[{"date": "2017-12-31T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,19", "zona 10.average": "0,19", "zona 2.average": "0,17", "zona 3.average": "0,15", "zona 4.average": "0,2", "zona 5.average": "0,15", "zona 6.average": "0,19", "zona 7.average": "0,23", "zona 8.average": "0,25", "zona 9.average": "0,2"},
{"date": "2017-12-30T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,16", "zona 10.average": "0,19", "zona 2.average": "0,18", "zona 3.average": "0,16", "zona 4.average": "0,2", "zona 5.average": "0,16", "zona 6.average": "0,17", "zona 7.average": "0,26", "zona 8.average": "0,22", "zona 9.average": "0,2"},
{"date": "2017-12-29T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,14", "zona 2.average": "0,18", "zona 3.average": "0,14", "zona 4.average": "0,19", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,21", "zona 8.average": "0,2", "zona 9.average": "0,18"},
{"date": "2017-12-28T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,15", "zona 3.average": "0,14", "zona 4.average": "0,17", "zona 5.average": "0,13", "zona 6.average": "0,15", "zona 7.average": "0,19", "zona 8.average": "0,22", "zona 9.average": "0,18"},
{"date": "2017-12-27T00:00:00", "ALL.average": "0,14", "zona 1.average": "0,11", "zona 10.average": "0,14", "zona 2.average": "0,13", "zona 3.average": "0,12", "zona 4.average": "0,17", "zona 5.average": "0,12", "zona 6.average": "0,14", "zona 7.average": "0,19", "zona 8.average": "0,19", "zona 9.average": "0,16"},
{"date": "2017-12-26T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,15", "zona 3.average": "0,14", "zona 4.average": "0,17", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,21", "zona 8.average": "0,24", "zona 9.average": "0,19"},
{"date": "2017-12-25T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,16", "zona 10.average": "0,17", "zona 2.average": "0,16", "zona 3.average": "0,17", "zona 4.average": "0,17", "zona 5.average": "0,14", "zona 6.average": "0,16", "zona 7.average": "0,19", "zona 8.average": "0,26", "zona 9.average": "0,21"},
{"date": "2017-12-24T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,16", "zona 3.average": "0,14", "zona 4.average": "0,18", "zona 5.average": "0,13", "zona 6.average": "0,15", "zona 7.average": "0,19", "zona 8.average": "0,22", "zona 9.average": "0,18"},
{"date": "2017-12-23T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,13", "zona 10.average": "0,16", "zona 2.average": "0,14", "zona 3.average": "0,13", "zona 4.average": "0,15", "zona 5.average": "0,13", "zona 6.average": "0,14", "zona 7.average": "0,18", "zona 8.average": "0,2", "zona 9.average": "0,19"},
{"date": "2017-12-22T00:00:00", "ALL.average": "0,13", "zona 1.average": "0,11", "zona 10.average": "0,12", "zona 2.average": "0,13", "zona 3.average": "0,11", "zona 4.average": "0,14", "zona 5.average": "0,11", "zona 6.average": "0,12", "zona 7.average": "0,19", "zona 8.average": "0,16", "zona 9.average": "0,15"},
{"date": "2017-12-21T00:00:00", "ALL.average": "0,13", "zona 1.average": "0,11", "zona 10.average": "0,12", "zona 2.average": "0,12", "zona 3.average": "0,12", "zona 4.average": "0,14", "zona 5.average": "0,1", "zona 6.average": "0,12", "zona 7.average": "0,19", "zona 8.average": "0,16", "zona 9.average": "0,16"},
{"date": "2017-12-20T00:00:00", "ALL.average": "0,12", "zona 1.average": "0,1", "zona 10.average": "0,13", "zona 2.average": "0,13", "zona 3.average": "0,1", "zona 4.average": "0,11", "zona 5.average": "0,11", "zona 6.average": "0,11", "zona 7.average": "0,2", "zona 8.average": "0,15", "zona 9.average": "0,13"},
{"date": "2017-12-19T00:00:00", "ALL.average": "0,11", "zona 1.average": "0,09", "zona 10.average": "0,1", "zona 2.average": "0,15", "zona 3.average": "0,09", "zona 4.average": "0,09", "zona 5.average": "0,12", "zona 6.average": "0,1", "zona 7.average": "0,16", "zona 8.average": "0,18", "zona 9.average": "0,11"},
{"date": "2017-12-18T00:00:00", "ALL.average": "0,11", "zona 1.average": "0,09", "zona 10.average": "0,13", "zona 2.average": "0,12", "zona 3.average": "0,1", "zona 4.average": "0,1", "zona 5.average": "0,12", "zona 6.average": "0,1", "zona 7.average": "0,17", "zona 8.average": "0,17", "zona 9.average": "0,11"},
{"date": "2017-12-17T00:00:00", "ALL.average": "0,13", "zona 1.average": "0,11", "zona 10.average": "0,17", "zona 2.average": "0,15", "zona 3.average": "0,12", "zona 4.average": "0,11", "zona 5.average": "0,13", "zona 6.average": "0,13", "zona 7.average": "0,14", "zona 8.average": "0,26", "zona 9.average": "0,14"},
{"date": "2017-12-16T00:00:00", "ALL.average": "0,12", "zona 1.average": "0,11", "zona 10.average": "0,14", "zona 2.average": "0,14", "zona 3.average": "0,11", "zona 4.average": "0,11", "zona 5.average": "0,12", "zona 6.average": "0,12", "zona 7.average": "0,12", "zona 8.average": "0,23", "zona 9.average": "0,14"},
{"date": "2017-12-15T00:00:00", "ALL.average": "0,11", "zona 1.average": "0,1", "zona 10.average": "0,11", "zona 2.average": "0,14", "zona 3.average": "0,1", "zona 4.average": "0,1", "zona 5.average": "0,12", "zona 6.average": "0,11", "zona 7.average": "0,15", "zona 8.average": "0,17", "zona 9.average": "0,11"},
{"date": "2017-12-14T00:00:00", "ALL.average": "0,12", "zona 1.average": "0,1", "zona 10.average": "0,11", "zona 2.average": "0,14", "zona 3.average": "0,1", "zona 4.average": "0,12", "zona 5.average": "0,13", "zona 6.average": "0,13", "zona 7.average": "0,16", "zona 8.average": "0,19", "zona 9.average": "0,13"},
{"date": "2017-12-13T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,15", "zona 3.average": "0,14", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,21", "zona 8.average": "0,17", "zona 9.average": "0,17"},
{"date": "2017-12-12T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,15", "zona 2.average": "0,15", "zona 3.average": "0,14", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,21", "zona 8.average": "0,17", "zona 9.average": "0,18"},
{"date": "2017-12-11T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,11", "zona 10.average": "0,14", "zona 2.average": "0,13", "zona 3.average": "0,13", "zona 4.average": "0,17", "zona 5.average": "0,14", "zona 6.average": "0,14", "zona 7.average": "0,24", "zona 8.average": "0,17", "zona 9.average": "0,17"},
{"date": "2017-12-10T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,14", "zona 10.average": "0,19", "zona 2.average": "0,15", "zona 3.average": "0,16", "zona 4.average": "0,23", "zona 5.average": "0,17", "zona 6.average": "0,17", "zona 7.average": "0,23", "zona 8.average": "0,21", "zona 9.average": "0,21"},
{"date": "2017-12-09T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,18", "zona 2.average": "0,17", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,19", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,21", "zona 9.average": "0,23"},
{"date": "2017-12-08T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,19", "zona 2.average": "0,2", "zona 3.average": "0,19", "zona 4.average": "0,23", "zona 5.average": "0,19", "zona 6.average": "0,19", "zona 7.average": "0,25", "zona 8.average": "0,21", "zona 9.average": "0,23"},
{"date": "2017-12-07T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,19", "zona 2.average": "0,17", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,17", "zona 6.average": "0,17", "zona 7.average": "0,23", "zona 8.average": "0,22", "zona 9.average": "0,22"},
{"date": "2017-12-06T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,15", "zona 10.average": "0,16", "zona 2.average": "0,16", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,16", "zona 7.average": "0,23", "zona 8.average": "0,17", "zona 9.average": "0,19"},
{"date": "2017-12-05T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,14", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,15", "zona 9.average": "0,18"},
{"date": "2017-12-04T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,12", "zona 10.average": "0,15", "zona 2.average": "0,14", "zona 3.average": "0,14", "zona 4.average": "0,2", "zona 5.average": "0,13", "zona 6.average": "0,15", "zona 7.average": "0,22", "zona 8.average": "0,15", "zona 9.average": "0,17"},
{"date": "2017-12-03T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,13", "zona 10.average": "0,18", "zona 2.average": "0,16", "zona 3.average": "0,17", "zona 4.average": "0,21", "zona 5.average": "0,18", "zona 6.average": "0,17", "zona 7.average": "0,22", "zona 8.average": "0,22", "zona 9.average": "0,22"},
{"date": "2017-12-02T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,17", "zona 2.average": "0,15", "zona 3.average": "0,16", "zona 4.average": "0,21", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,2", "zona 8.average": "0,19", "zona 9.average": "0,2"},
{"date": "2017-12-01T00:00:00", "ALL.average": "0,15", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,15", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,14", "zona 7.average": "0,21", "zona 8.average": "0,16", "zona 9.average": "0,18"},
{"date": "2017-11-30T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,15", "zona 3.average": "0,16", "zona 4.average": "0,21", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,22", "zona 8.average": "0,18", "zona 9.average": "0,19"},
{"date": "2017-11-29T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,16", "zona 3.average": "0,15", "zona 4.average": "0,2", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,22", "zona 8.average": "0,16", "zona 9.average": "0,18"},
{"date": "2017-11-28T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,13", "zona 10.average": "0,15", "zona 2.average": "0,14", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,15", "zona 6.average": "0,14", "zona 7.average": "0,24", "zona 8.average": "0,16", "zona 9.average": "0,17"},
{"date": "2017-11-27T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,15", "zona 3.average": "0,16", "zona 4.average": "0,21", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,19", "zona 9.average": "0,19"},
{"date": "2017-11-26T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,14", "zona 10.average": "0,18", "zona 2.average": "0,18", "zona 3.average": "0,17", "zona 4.average": "0,25", "zona 5.average": "0,17", "zona 6.average": "0,15", "zona 7.average": "0,26", "zona 8.average": "0,25", "zona 9.average": "0,23"},
{"date": "2017-11-25T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,13", "zona 10.average": "0,17", "zona 2.average": "0,16", "zona 3.average": "0,16", "zona 4.average": "0,22", "zona 5.average": "0,16", "zona 6.average": "0,14", "zona 7.average": "0,25", "zona 8.average": "0,2", "zona 9.average": "0,2"},
{"date": "2017-11-24T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,14", "zona 10.average": "0,15", "zona 2.average": "0,17", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,21", "zona 8.average": "0,19", "zona 9.average": "0,19"},
{"date": "2017-11-23T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,17", "zona 2.average": "0,2", "zona 3.average": "0,18", "zona 4.average": "0,21", "zona 5.average": "0,17", "zona 6.average": "0,17", "zona 7.average": "0,28", "zona 8.average": "0,21", "zona 9.average": "0,19"},
{"date": "2017-11-22T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,15", "zona 2.average": "0,19", "zona 3.average": "0,16", "zona 4.average": "0,2", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,19", "zona 9.average": "0,18"},
{"date": "2017-11-21T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,15", "zona 10.average": "0,16", "zona 2.average": "0,2", "zona 3.average": "0,16", "zona 4.average": "0,21", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,24", "zona 8.average": "0,19", "zona 9.average": "0,19"},
{"date": "2017-11-20T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,18", "zona 3.average": "0,16", "zona 4.average": "0,21", "zona 5.average": "0,16", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,19", "zona 9.average": "0,18"},
{"date": "2017-11-19T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,18", "zona 2.average": "0,2", "zona 3.average": "0,18", "zona 4.average": "0,23", "zona 5.average": "0,19", "zona 6.average": "0,17", "zona 7.average": "0,24", "zona 8.average": "0,26", "zona 9.average": "0,22"},
{"date": "2017-11-18T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,16", "zona 10.average": "0,18", "zona 2.average": "0,2", "zona 3.average": "0,18", "zona 4.average": "0,2", "zona 5.average": "0,18", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,22", "zona 9.average": "0,21"},
{"date": "2017-11-17T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,18", "zona 3.average": "0,17", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,25", "zona 8.average": "0,22", "zona 9.average": "0,2"},
{"date": "2017-11-16T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,18", "zona 2.average": "0,18", "zona 3.average": "0,17", "zona 4.average": "0,21", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,26", "zona 8.average": "0,22", "zona 9.average": "0,2"},
{"date": "2017-11-15T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,16", "zona 2.average": "0,16", "zona 3.average": "0,16", "zona 4.average": "0,2", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,21", "zona 9.average": "0,19"},
{"date": "2017-11-14T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,17", "zona 2.average": "0,17", "zona 3.average": "0,16", "zona 4.average": "0,19", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,21", "zona 9.average": "0,2"},
{"date": "2017-11-13T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,13", "zona 10.average": "0,16", "zona 2.average": "0,16", "zona 3.average": "0,16", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,15", "zona 7.average": "0,24", "zona 8.average": "0,2", "zona 9.average": "0,19"},
{"date": "2017-11-12T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,14", "zona 10.average": "0,19", "zona 2.average": "0,19", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,18", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,25", "zona 9.average": "0,22"},
{"date": "2017-11-11T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,14", "zona 10.average": "0,18", "zona 2.average": "0,18", "zona 3.average": "0,17", "zona 4.average": "0,21", "zona 5.average": "0,17", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,24", "zona 9.average": "0,24"},
{"date": "2017-11-10T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,15", "zona 10.average": "0,16", "zona 2.average": "0,19", "zona 3.average": "0,17", "zona 4.average": "0,2", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,22", "zona 8.average": "0,21", "zona 9.average": "0,2"},
{"date": "2017-11-09T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,14", "zona 10.average": "0,17", "zona 2.average": "0,18", "zona 3.average": "0,15", "zona 4.average": "0,18", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,22", "zona 8.average": "0,21", "zona 9.average": "0,17"},
{"date": "2017-11-08T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,13", "zona 10.average": "0,16", "zona 2.average": "0,18", "zona 3.average": "0,16", "zona 4.average": "0,2", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,19", "zona 9.average": "0,18"},
{"date": "2017-11-07T00:00:00", "ALL.average": "0,17", "zona 1.average": "0,13", "zona 10.average": "0,17", "zona 2.average": "0,17", "zona 3.average": "0,15", "zona 4.average": "0,2", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,18", "zona 9.average": "0,2"},
{"date": "2017-11-06T00:00:00", "ALL.average": "0,16", "zona 1.average": "0,12", "zona 10.average": "0,17", "zona 2.average": "0,17", "zona 3.average": "0,15", "zona 4.average": "0,19", "zona 5.average": "0,14", "zona 6.average": "0,14", "zona 7.average": "0,26", "zona 8.average": "0,18", "zona 9.average": "0,17"},
{"date": "2017-11-05T00:00:00", "ALL.average": "0,2", "zona 1.average": "0,13", "zona 10.average": "0,22", "zona 2.average": "0,16", "zona 3.average": "0,18", "zona 4.average": "0,23", "zona 5.average": "0,21", "zona 6.average": "0,17", "zona 7.average": "0,3", "zona 8.average": "0,26", "zona 9.average": "0,22"},
{"date": "2017-11-04T00:00:00", "ALL.average": "0,2", "zona 1.average": "0,16", "zona 10.average": "0,21", "zona 2.average": "0,2", "zona 3.average": "0,2", "zona 4.average": "0,23", "zona 5.average": "0,19", "zona 6.average": "0,16", "zona 7.average": "0,27", "zona 8.average": "0,24", "zona 9.average": "0,24"},
{"date": "2017-11-03T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,18", "zona 2.average": "0,21", "zona 3.average": "0,19", "zona 4.average": "0,22", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,21", "zona 9.average": "0,22"},
{"date": "2017-11-02T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,15", "zona 10.average": "0,2", "zona 2.average": "0,2", "zona 3.average": "0,19", "zona 4.average": "0,24", "zona 5.average": "0,17", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,21", "zona 9.average": "0,21"},
{"date": "2017-11-01T00:00:00", "ALL.average": "0,22", "zona 1.average": "0,16", "zona 10.average": "0,24", "zona 2.average": "0,22", "zona 3.average": "0,24", "zona 4.average": "0,27", "zona 5.average": "0,21", "zona 6.average": "0,19", "zona 7.average": "0,27", "zona 8.average": "0,25", "zona 9.average": "0,26"},
{"date": "2017-10-31T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,17", "zona 2.average": "0,2", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,23", "zona 8.average": "0,19", "zona 9.average": "0,19"},
{"date": "2017-10-30T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,19", "zona 2.average": "0,2", "zona 3.average": "0,19", "zona 4.average": "0,25", "zona 5.average": "0,16", "zona 6.average": "0,17", "zona 7.average": "0,26", "zona 8.average": "0,22", "zona 9.average": "0,21"},
{"date": "2017-10-29T00:00:00", "ALL.average": "0,22", "zona 1.average": "0,17", "zona 10.average": "0,22", "zona 2.average": "0,21", "zona 3.average": "0,22", "zona 4.average": "0,28", "zona 5.average": "0,2", "zona 6.average": "0,17", "zona 7.average": "0,29", "zona 8.average": "0,29", "zona 9.average": "0,26"},
{"date": "2017-10-28T00:00:00", "ALL.average": "0,21", "zona 1.average": "0,17", "zona 10.average": "0,2", "zona 2.average": "0,23", "zona 3.average": "0,22", "zona 4.average": "0,28", "zona 5.average": "0,2", "zona 6.average": "0,17", "zona 7.average": "0,26", "zona 8.average": "0,25", "zona 9.average": "0,24"},
{"date": "2017-10-27T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,16", "zona 10.average": "0,18", "zona 2.average": "0,2", "zona 3.average": "0,19", "zona 4.average": "0,24", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,21", "zona 9.average": "0,2"},
{"date": "2017-10-26T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,19", "zona 2.average": "0,21", "zona 3.average": "0,18", "zona 4.average": "0,23", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,24", "zona 8.average": "0,21", "zona 9.average": "0,2"},
{"date": "2017-10-25T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,18", "zona 2.average": "0,2", "zona 3.average": "0,18", "zona 4.average": "0,23", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,25", "zona 8.average": "0,21", "zona 9.average": "0,2"},
{"date": "2017-10-24T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,15", "zona 10.average": "0,19", "zona 2.average": "0,21", "zona 3.average": "0,18", "zona 4.average": "0,25", "zona 5.average": "0,16", "zona 6.average": "0,17", "zona 7.average": "0,26", "zona 8.average": "0,22", "zona 9.average": "0,2"},
{"date": "2017-10-23T00:00:00", "ALL.average": "0,21", "zona 1.average": "0,18", "zona 10.average": "0,21", "zona 2.average": "0,22", "zona 3.average": "0,21", "zona 4.average": "0,26", "zona 5.average": "0,18", "zona 6.average": "0,18", "zona 7.average": "0,3", "zona 8.average": "0,23", "zona 9.average": "0,2"},
{"date": "2017-10-22T00:00:00", "ALL.average": "0,21", "zona 1.average": "0,16", "zona 10.average": "0,22", "zona 2.average": "0,21", "zona 3.average": "0,21", "zona 4.average": "0,24", "zona 5.average": "0,21", "zona 6.average": "0,18", "zona 7.average": "0,27", "zona 8.average": "0,27", "zona 9.average": "0,24"},
{"date": "2017-10-21T00:00:00", "ALL.average": "0,2", "zona 1.average": "0,17", "zona 10.average": "0,19", "zona 2.average": "0,22", "zona 3.average": "0,2", "zona 4.average": "0,24", "zona 5.average": "0,18", "zona 6.average": "0,17", "zona 7.average": "0,25", "zona 8.average": "0,22", "zona 9.average": "0,21"},
{"date": "2017-10-20T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,18", "zona 2.average": "0,19", "zona 3.average": "0,17", "zona 4.average": "0,2", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,24", "zona 8.average": "0,21", "zona 9.average": "0,19"},
{"date": "2017-10-19T00:00:00", "ALL.average": "0,18", "zona 1.average": "0,15", "zona 10.average": "0,19", "zona 2.average": "0,2", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,15", "zona 6.average": "0,15", "zona 7.average": "0,25", "zona 8.average": "0,22", "zona 9.average": "0,21"},
{"date": "2017-10-18T00:00:00", "ALL.average": "0,19", "zona 1.average": "0,14", "zona 10.average": "0,19", "zona 2.average": "0,21", "zona 3.average": "0,17", "zona 4.average": "0,22", "zona 5.average": "0,16", "zona 6.average": "0,16", "zona 7.average": "0,26", "zona 8.average": "0,22", "zona 9.average": "0,22"},