﻿_id,city,regione,Milano Scoreboard edition,X1 = local public transport quality in terms of number of _3,X2 = local public transport quality in terms of waiting ti_4,X3 = efficacy index of local public transport in urban set_5,x1_anno,x2_anno,x3_anno,x1_città/regione,x2_città/regione,x3_città/regione,x1_geo,x2_geo,x3_geo,x1_fonte,x2_fonte,x3_fonte,x1_note,x2_note,x3_note,X1 indice (media=1),X2 indice (media=1),X3 indice (media=1),Score di dimensione (media X123 indicizzati)
1,Milano,Lombardia,2019,"0,92211950817214","0,94","0,026",2017,2017,2019,Milano,Milano,Milano,city,city,city,PTS CLAS on Moovit data,PTS CLAS on Moovit data,PTS CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","0,888005630101323","0,87037037037037","1,14285714285714","0,967077714442945"
2,Barcelona,Cataluña,2019,"1,33055475803791","1,14","0,065",2017,2017,2019,Barcelona,Barcelona,Barcelona,city,city,city,PTS CLAS on Moovit data,PTS CLAS on Moovit data,PTS CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","1,28133078828129","1,05555555555556","2,85714285714286","1,73134306699323"
3,Lyon,Rhône-Alpes,2019,"0,869407407407408","0,8",n.a.,2017,2017,,Lyon,Lyon,"",city,city,"",PTS CLAS on Moovit data,PTS CLAS on Moovit data,"","composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","","0,837243617326713","0,740740740740741","","0,788992179033727"
4,München,Bayern,2019,"1,03158346955027","1,44","0,002",2017,2017,2019,München,München,München,city,city,city,PTS CLAS on Moovit data,PTS CLAS on Moovit data,PTS CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","0,993419964290673","1,33333333333333","8,79120879120879E-02","0,804888461845365"
5,Stuttgart,Baden-Württemberg,2019,n.a.,n.a.,"-0,002",,,2019,"","",Stuttgart,"","",city,"","",PTS CLAS on Moovit data,"","","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","","","-8,79120879120879E-02",n.a.
6,Milano,Lombardia,2018,"0,92211950817214","0,94","4,40287073556162E-02",2017,2017,2018,Milano,Milano,Milano,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","0,888005630101323","0,87037037037037","3,4309739767895","1,72978332575373"
7,Barcelona,Cataluña,2018,"1,33055475803791","1,14","5,77416211322622E-02",2017,2017,2018,Barcelona,Barcelona,Barcelona,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","1,28133078828129","1,05555555555556","4,49956429295805","2,27881687893163"
8,Lyon,Rhône-Alpes,2018,"0,869407407407408","0,8",n.a.,2017,2017,,Lyon,Lyon,"",city,city,"",Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"","composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","","0,837243617326713","0,740740740740741","","0,788992179033727"
9,München,Bayern,2018,"1,03158346955027","1,44","-7,12965543745784E-03",2017,2017,2018,München,München,München,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","0,993419964290673","1,33333333333333","-0,555584384338582","0,590389637761808"
10,Stuttgart,Baden-Württemberg,2018,n.a.,n.a.,"-4,33098175516964E-02",,,2018,"","",Stuttgart,"","",city,"","",Gruppo CLAS on Moovit data,"","","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","","","-3,37495388540897",n.a.
11,Milano,Lombardia,2017,"0,935606060606061","0,92211950817214","0,114",2016,2016,2017,Milano,Milano,Milano,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","0,867469381712008","0,888005630101323","1,6113074204947","1,12226081076934"
12,Barcelona,Cataluña,2017,"1,13611111111111","1,33055475803791","0,099",2016,2016,2017,Barcelona,Barcelona,Barcelona,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","1,05337240170643","1,28133078828129","1,39929328621908","1,24466549206893"
13,Lyon,Rhône-Alpes,2017,"0,800802139037433","0,869407407407408",n.a.,2016,2016,,Lyon,Lyon,"",city,city,"",Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"","composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","","0,742482723951644","0,837243617326713","","0,789863170639179"
14,München,Bayern,2017,"1,44166666666667","1,03158346955027","0,051",2016,2016,2017,München,München,München,city,city,city,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,Gruppo CLAS on Moovit data,"composite indicator built on indexes measuring how many travelers change line at least once, how many do twice and walking distance of the stop from destination. To compute the final score, the reciprocal of the indicator is used","composite indicator built on indexes measuring total waiting time at stops and how many travalers wait for more than 20 minutes to get on local public means of transport. To compute the final score, the reciprocal of the indicator is used","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","1,33667549262992","0,993419964290673","0,720848056537102","1,01698117115256"
15,Stuttgart,Baden-Württemberg,2017,n.a.,n.a.,"0,019",,,2017,"","",Stuttgart,"","",city,"","",Gruppo CLAS on Moovit data,"","","median saved time when traveling by local public transport rather than by car within the city. The reference traveler type is one who travels between 7 a.m. and 8 p.m. on a working day, every 15 minutes, along a certain origin-destination route","","","0,268551236749117",n.a.
