[{"timeIndex": "2014-01-01T00:00:00", "BENZINA": "27082", "DIESEL": "29871", "ELETTRICO": "7", "GPL_METANO": "5176", "IBRIDO": "2270", "NC": "11880", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-02T00:00:00", "BENZINA": "28987", "DIESEL": "39207", "ELETTRICO": "34", "GPL_METANO": "7774", "IBRIDO": "2505", "NC": "13250", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-03T00:00:00", "BENZINA": "33355", "DIESEL": "43797", "ELETTRICO": "54", "GPL_METANO": "8741", "IBRIDO": "2994", "NC": "15393", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-04T00:00:00", "BENZINA": "38090", "DIESEL": "44256", "ELETTRICO": "22", "GPL_METANO": "7291", "IBRIDO": "2543", "NC": "18263", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-05T00:00:00", "BENZINA": "33531", "DIESEL": "38111", "ELETTRICO": "22", "GPL_METANO": "5747", "IBRIDO": "2488", "NC": "19169", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-06T00:00:00", "BENZINA": "42357", "DIESEL": "50978", "ELETTRICO": "27", "GPL_METANO": "7964", "IBRIDO": "3278", "NC": "5535", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-07T00:00:00", "BENZINA": "33479", "DIESEL": "55025", "ELETTRICO": "92", "GPL_METANO": "13427", "IBRIDO": "5669", "NC": "7461", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-08T00:00:00", "BENZINA": "35681", "DIESEL": "59047", "ELETTRICO": "133", "GPL_METANO": "14115", "IBRIDO": "6071", "NC": "8010", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-09T00:00:00", "BENZINA": "37075", "DIESEL": "60981", "ELETTRICO": "116", "GPL_METANO": "14249", "IBRIDO": "6307", "NC": "12698", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-10T00:00:00", "BENZINA": "38610", "DIESEL": "62703", "ELETTRICO": "108", "GPL_METANO": "14245", "IBRIDO": "6486", "NC": "16846", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-11T00:00:00", "BENZINA": "56464", "DIESEL": "69543", "ELETTRICO": "42", "GPL_METANO": "10885", "IBRIDO": "4872", "NC": "16074", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-12T00:00:00", "BENZINA": "45802", "DIESEL": "56191", "ELETTRICO": "40", "GPL_METANO": "8079", "IBRIDO": "4671", "NC": "14406", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-13T00:00:00", "BENZINA": "37234", "DIESEL": "64435", "ELETTRICO": "135", "GPL_METANO": "14865", "IBRIDO": "7447", "NC": "10345", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-14T00:00:00", "BENZINA": "41291", "DIESEL": "69898", "ELETTRICO": "90", "GPL_METANO": "15673", "IBRIDO": "7877", "NC": "10186", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-15T00:00:00", "BENZINA": "40011", "DIESEL": "67814", "ELETTRICO": "129", "GPL_METANO": "15308", "IBRIDO": "7483", "NC": "9521", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-16T00:00:00", "BENZINA": "43249", "DIESEL": "70950", "ELETTRICO": "100", "GPL_METANO": "15752", "IBRIDO": "7591", "NC": "13785", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-17T00:00:00", "BENZINA": "43869", "DIESEL": "69375", "ELETTRICO": "126", "GPL_METANO": "15814", "IBRIDO": "7383", "NC": "17167", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-18T00:00:00", "BENZINA": "57495", "DIESEL": "68957", "ELETTRICO": "41", "GPL_METANO": "11021", "IBRIDO": "4383", "NC": "14408", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-19T00:00:00", "BENZINA": "43295", "DIESEL": "51754", "ELETTRICO": "32", "GPL_METANO": "7708", "IBRIDO": "3582", "NC": "10723", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-20T00:00:00", "BENZINA": "36215", "DIESEL": "60719", "ELETTRICO": "97", "GPL_METANO": "14244", "IBRIDO": "6601", "NC": "15339", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-21T00:00:00", "BENZINA": "37344", "DIESEL": "62819", "ELETTRICO": "99", "GPL_METANO": "14928", "IBRIDO": "6906", "NC": "16319", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-22T00:00:00", "BENZINA": "37595", "DIESEL": "63185", "ELETTRICO": "107", "GPL_METANO": "14453", "IBRIDO": "7130", "NC": "17878", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-23T00:00:00", "BENZINA": "39717", "DIESEL": "67193", "ELETTRICO": "104", "GPL_METANO": "14620", "IBRIDO": "7430", "NC": "17069", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-24T00:00:00", "BENZINA": "53055", "DIESEL": "78913", "ELETTRICO": "108", "GPL_METANO": "16244", "IBRIDO": "8115", "NC": "25478", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-25T00:00:00", "BENZINA": "52678", "DIESEL": "63253", "ELETTRICO": "62", "GPL_METANO": "9913", "IBRIDO": "4076", "NC": "18307", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-26T00:00:00", "BENZINA": "43420", "DIESEL": "50492", "ELETTRICO": "29", "GPL_METANO": "7462", "IBRIDO": "3447", "NC": "14920", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-01-27T00:00:00", "BENZINA": "33240", "DIESEL": "57698", "ELETTRICO": "89", "GPL_METANO": "13223", "IBRIDO": "6571", "NC": "20197", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-28T00:00:00", "BENZINA": "35252", "DIESEL": "61700", "ELETTRICO": "103", "GPL_METANO": "14323", "IBRIDO": "7110", "NC": "21984", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-29T00:00:00", "BENZINA": "36928", "DIESEL": "58769", "ELETTRICO": "111", "GPL_METANO": "13431", "IBRIDO": "5098", "NC": "18657", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-30T00:00:00", "BENZINA": "39982", "DIESEL": "67530", "ELETTRICO": "105", "GPL_METANO": "14573", "IBRIDO": "7756", "NC": "22211", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-01-31T00:00:00", "BENZINA": "40895", "DIESEL": "66277", "ELETTRICO": "126", "GPL_METANO": "14993", "IBRIDO": "6893", "NC": "22045", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-01T00:00:00", "BENZINA": "54113", "DIESEL": "64399", "ELETTRICO": "38", "GPL_METANO": "10081", "IBRIDO": "4099", "NC": "18092", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-02T00:00:00", "BENZINA": "42924", "DIESEL": "50134", "ELETTRICO": "35", "GPL_METANO": "7364", "IBRIDO": "3400", "NC": "14684", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-03T00:00:00", "BENZINA": "39970", "DIESEL": "65585", "ELETTRICO": "120", "GPL_METANO": "15154", "IBRIDO": "7369", "NC": "10734", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-04T00:00:00", "BENZINA": "40222", "DIESEL": "66342", "ELETTRICO": "122", "GPL_METANO": "15518", "IBRIDO": "7445", "NC": "10259", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-05T00:00:00", "BENZINA": "42058", "DIESEL": "69755", "ELETTRICO": "148", "GPL_METANO": "15874", "IBRIDO": "7965", "NC": "10698", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-07T00:00:00", "BENZINA": "44029", "DIESEL": "70932", "ELETTRICO": "151", "GPL_METANO": "15895", "IBRIDO": "7752", "NC": "10952", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-08T00:00:00", "BENZINA": "55236", "DIESEL": "65838", "ELETTRICO": "47", "GPL_METANO": "10636", "IBRIDO": "4295", "NC": "12494", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-09T00:00:00", "BENZINA": "45949", "DIESEL": "54918", "ELETTRICO": "18", "GPL_METANO": "8150", "IBRIDO": "3685", "NC": "10467", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-10T00:00:00", "BENZINA": "38062", "DIESEL": "64013", "ELETTRICO": "106", "GPL_METANO": "14970", "IBRIDO": "7442", "NC": "14511", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-11T00:00:00", "BENZINA": "38286", "DIESEL": "65521", "ELETTRICO": "121", "GPL_METANO": "15178", "IBRIDO": "7215", "NC": "15242", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-12T00:00:00", "BENZINA": "38811", "DIESEL": "65948", "ELETTRICO": "131", "GPL_METANO": "15133", "IBRIDO": "7560", "NC": "15538", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-13T00:00:00", "BENZINA": "42113", "DIESEL": "70371", "ELETTRICO": "114", "GPL_METANO": "15353", "IBRIDO": "7775", "NC": "16181", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-14T00:00:00", "BENZINA": "42907", "DIESEL": "69285", "ELETTRICO": "118", "GPL_METANO": "15714", "IBRIDO": "7224", "NC": "15851", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-15T00:00:00", "BENZINA": "54598", "DIESEL": "65134", "ELETTRICO": "39", "GPL_METANO": "10649", "IBRIDO": "4307", "NC": "12727", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-16T00:00:00", "BENZINA": "42426", "DIESEL": "50029", "ELETTRICO": "40", "GPL_METANO": "7648", "IBRIDO": "3523", "NC": "9548", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-17T00:00:00", "BENZINA": "35924", "DIESEL": "61910", "ELETTRICO": "101", "GPL_METANO": "14329", "IBRIDO": "6756", "NC": "14278", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-18T00:00:00", "BENZINA": "37654", "DIESEL": "65357", "ELETTRICO": "146", "GPL_METANO": "14867", "IBRIDO": "7170", "NC": "15533", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-19T00:00:00", "BENZINA": "41469", "DIESEL": "71705", "ELETTRICO": "133", "GPL_METANO": "15680", "IBRIDO": "8329", "NC": "17877", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-20T00:00:00", "BENZINA": "42889", "DIESEL": "74416", "ELETTRICO": "119", "GPL_METANO": "15706", "IBRIDO": "8349", "NC": "17484", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-21T00:00:00", "BENZINA": "41997", "DIESEL": "72952", "ELETTRICO": "139", "GPL_METANO": "15879", "IBRIDO": "8351", "NC": "17616", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-22T00:00:00", "BENZINA": "53419", "DIESEL": "69425", "ELETTRICO": "41", "GPL_METANO": "11133", "IBRIDO": "5981", "NC": "18887", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-23T00:00:00", "BENZINA": "41764", "DIESEL": "53794", "ELETTRICO": "33", "GPL_METANO": "7644", "IBRIDO": "4927", "NC": "22070", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-02-24T00:00:00", "BENZINA": "30677", "DIESEL": "55344", "ELETTRICO": "99", "GPL_METANO": "12628", "IBRIDO": "6591", "NC": "27783", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-25T00:00:00", "BENZINA": "30427", "DIESEL": "51382", "ELETTRICO": "78", "GPL_METANO": "12201", "IBRIDO": "5369", "NC": "34814", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-26T00:00:00", "BENZINA": "33050", "DIESEL": "53596", "ELETTRICO": "109", "GPL_METANO": "12909", "IBRIDO": "5734", "NC": "36316", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-27T00:00:00", "BENZINA": "34271", "DIESEL": "54589", "ELETTRICO": "91", "GPL_METANO": "12594", "IBRIDO": "5560", "NC": "35181", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-02-28T00:00:00", "BENZINA": "35590", "DIESEL": "55863", "ELETTRICO": "91", "GPL_METANO": "13199", "IBRIDO": "5540", "NC": "31031", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-01T00:00:00", "BENZINA": "46619", "DIESEL": "56713", "ELETTRICO": "52", "GPL_METANO": "9226", "IBRIDO": "3704", "NC": "25169", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-02T00:00:00", "BENZINA": "37907", "DIESEL": "43875", "ELETTRICO": "23", "GPL_METANO": "6601", "IBRIDO": "2993", "NC": "23253", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-03T00:00:00", "BENZINA": "29264", "DIESEL": "49047", "ELETTRICO": "74", "GPL_METANO": "11727", "IBRIDO": "5312", "NC": "29956", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-04T00:00:00", "BENZINA": "30387", "DIESEL": "50827", "ELETTRICO": "102", "GPL_METANO": "11988", "IBRIDO": "5352", "NC": "31639", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-05T00:00:00", "BENZINA": "44356", "DIESEL": "64254", "ELETTRICO": "92", "GPL_METANO": "14048", "IBRIDO": "6250", "NC": "36451", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-06T00:00:00", "BENZINA": "31960", "DIESEL": "52612", "ELETTRICO": "112", "GPL_METANO": "12215", "IBRIDO": "5558", "NC": "30009", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-07T00:00:00", "BENZINA": "31719", "DIESEL": "52501", "ELETTRICO": "106", "GPL_METANO": "12198", "IBRIDO": "5466", "NC": "24799", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-08T00:00:00", "BENZINA": "44084", "DIESEL": "52071", "ELETTRICO": "56", "GPL_METANO": "8597", "IBRIDO": "3630", "NC": "19107", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-09T00:00:00", "BENZINA": "38306", "DIESEL": "45490", "ELETTRICO": "21", "GPL_METANO": "6762", "IBRIDO": "3196", "NC": "16526", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-10T00:00:00", "BENZINA": "31479", "DIESEL": "54592", "ELETTRICO": "84", "GPL_METANO": "12751", "IBRIDO": "6113", "NC": "23859", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-11T00:00:00", "BENZINA": "32608", "DIESEL": "57247", "ELETTRICO": "97", "GPL_METANO": "13038", "IBRIDO": "6354", "NC": "29094", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-12T00:00:00", "BENZINA": "33615", "DIESEL": "57432", "ELETTRICO": "116", "GPL_METANO": "12841", "IBRIDO": "6656", "NC": "29449", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-13T00:00:00", "BENZINA": "35088", "DIESEL": "59154", "ELETTRICO": "93", "GPL_METANO": "13018", "IBRIDO": "6513", "NC": "30225", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-14T00:00:00", "BENZINA": "35109", "DIESEL": "58195", "ELETTRICO": "124", "GPL_METANO": "13054", "IBRIDO": "6251", "NC": "30998", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-15T00:00:00", "BENZINA": "45210", "DIESEL": "54130", "ELETTRICO": "30", "GPL_METANO": "8928", "IBRIDO": "3712", "NC": "27291", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-16T00:00:00", "BENZINA": "37470", "DIESEL": "43549", "ELETTRICO": "28", "GPL_METANO": "6642", "IBRIDO": "3034", "NC": "22168", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-17T00:00:00", "BENZINA": "30955", "DIESEL": "53357", "ELETTRICO": "98", "GPL_METANO": "12474", "IBRIDO": "6132", "NC": "28305", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-18T00:00:00", "BENZINA": "33386", "DIESEL": "57966", "ELETTRICO": "123", "GPL_METANO": "13123", "IBRIDO": "6390", "NC": "30121", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-19T00:00:00", "BENZINA": "51050", "DIESEL": "76420", "ELETTRICO": "136", "GPL_METANO": "15628", "IBRIDO": "8145", "NC": "28638", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-20T00:00:00", "BENZINA": "41524", "DIESEL": "60311", "ELETTRICO": "159", "GPL_METANO": "13904", "IBRIDO": "2920", "NC": "16424", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-21T00:00:00", "BENZINA": "40103", "DIESEL": "64912", "ELETTRICO": "127", "GPL_METANO": "15010", "IBRIDO": "6593", "NC": "20419", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-22T00:00:00", "BENZINA": "56474", "DIESEL": "66709", "ELETTRICO": "41", "GPL_METANO": "10310", "IBRIDO": "4634", "NC": "19387", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-23T00:00:00", "BENZINA": "39446", "DIESEL": "46283", "ELETTRICO": "44", "GPL_METANO": "6875", "IBRIDO": "3432", "NC": "14947", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-24T00:00:00", "BENZINA": "34664", "DIESEL": "58352", "ELETTRICO": "104", "GPL_METANO": "13830", "IBRIDO": "6255", "NC": "18219", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-25T00:00:00", "BENZINA": "36564", "DIESEL": "62152", "ELETTRICO": "117", "GPL_METANO": "14093", "IBRIDO": "6976", "NC": "23194", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-26T00:00:00", "BENZINA": "39099", "DIESEL": "65540", "ELETTRICO": "125", "GPL_METANO": "15098", "IBRIDO": "7213", "NC": "20776", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-27T00:00:00", "BENZINA": "39808", "DIESEL": "65707", "ELETTRICO": "121", "GPL_METANO": "14813", "IBRIDO": "7117", "NC": "24144", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-28T00:00:00", "BENZINA": "39045", "DIESEL": "62196", "ELETTRICO": "118", "GPL_METANO": "14416", "IBRIDO": "6633", "NC": "27477", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-03-29T00:00:00", "BENZINA": "51854", "DIESEL": "60126", "ELETTRICO": "59", "GPL_METANO": "9818", "IBRIDO": "3964", "NC": "24977", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-30T00:00:00", "BENZINA": "40704", "DIESEL": "45970", "ELETTRICO": "45", "GPL_METANO": "7002", "IBRIDO": "3251", "NC": "20126", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-03-31T00:00:00", "BENZINA": "32684", "DIESEL": "55236", "ELETTRICO": "109", "GPL_METANO": "13145", "IBRIDO": "6034", "NC": "24016", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-04-01T00:00:00", "BENZINA": "36275", "DIESEL": "61929", "ELETTRICO": "126", "GPL_METANO": "14512", "IBRIDO": "6936", "NC": "19812", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-04-02T00:00:00", "BENZINA": "38915", "DIESEL": "65415", "ELETTRICO": "127", "GPL_METANO": "14930", "IBRIDO": "7285", "NC": "17121", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-04-03T00:00:00", "BENZINA": "40483", "DIESEL": "68233", "ELETTRICO": "135", "GPL_METANO": "15064", "IBRIDO": "7429", "NC": "17516", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-04-04T00:00:00", "BENZINA": "41625", "DIESEL": "66847", "ELETTRICO": "113", "GPL_METANO": "15266", "IBRIDO": "7189", "NC": "23546", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "1"},
{"timeIndex": "2014-04-05T00:00:00", "BENZINA": "52088", "DIESEL": "61811", "ELETTRICO": "48", "GPL_METANO": "10119", "IBRIDO": "4260", "NC": "25281", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},
{"timeIndex": "2014-04-06T00:00:00", "BENZINA": "23546", "DIESEL": "28560", "ELETTRICO": "15", "GPL_METANO": "4142", "IBRIDO": "2440", "NC": "35755", "GPL": "", "MISCELA": "", "IBRIDO GASOLIO": "", "METANO": "", "IBRIDO BENZINA": "", "areac": "0"},