timeIndex;EURO0;EURO1;EURO2;EURO3;EURO4;EURO5;EURO6;NC;areac
2012-01-01;64;301;5257;13043;39575;17589;20;1275;0
2012-01-02;32;204;3683;12293;50299;24625;42;1283;0
2012-01-03;51;237;4329;14224;59295;29715;52;1555;0
2012-01-04;48;198;4563;15241;63131;31202;76;1591;0
2012-01-05;43;267;5301;16795;69529;34335;64;1689;0
2012-01-06;35;282;5354;15618;54322;26252;49;1413;0
2012-01-07;75;354;6392;17955;63889;31111;67;1761;0
2012-01-08;65;293;6063;16761;59035;28809;77;1630;0
2012-01-09;50;269;5292;17852;81675;42049;91;1962;0
2012-01-10;47;335;5677;19508;88756;45899;121;2017;0
2012-01-11;54;341;6034;20254;92309;47121;107;2221;0
2012-01-12;66;332;6353;21282;94037;48921;138;2221;0
2012-01-13;77;358;6748;21713;90313;45393;152;2207;0
2012-01-14;73;436;8100;23748;84554;42003;107;2397;0
2012-01-15;64;356;6698;18711;65437;33048;81;1774;0
2012-01-16;46;278;4303;13295;67853;37991;106;1789;1
2012-01-17;51;291;4450;13592;69557;37656;101;1848;1
2012-01-18;68;307;4719;13497;62212;32310;107;1772;1
2012-01-19;60;304;4875;13867;64535;33370;137;1871;1
2012-01-20;47;281;5111;14177;65724;33732;144;1964;1
2012-01-21;65;449;7553;21672;78469;38937;88;2198;0
2012-01-22;68;371;6348;17026;60941;30536;63;1643;0
2012-01-23;56;266;4076;11333;54803;29120;92;1522;1
2012-01-24;43;239;4633;13274;69894;38273;92;1725;1
2012-01-25;40;283;4834;13913;72781;39512;93;1861;1
2012-01-26;50;298;5116;14491;75651;41580;103;1955;1
2012-01-27;67;410;7687;22045;98367;50408;153;2362;0
2012-01-28;59;347;7856;21508;81237;40886;115;2270;0
2012-01-29;62;320;6179;16676;61640;30796;83;1593;0
2012-01-30;42;276;4378;13254;68327;37745;94;1777;1
2012-01-31;46;270;4326;12780;70498;38921;110;1750;1
2012-02-01;29;263;3868;10918;62049;35453;88;1739;1
2012-02-02;38;222;3711;11098;60556;34330;96;1748;1
2012-02-03;54;274;4837;14258;74421;40752;97;1917;1
2012-02-04;70;387;7267;20569;78103;39632;98;2175;0
2012-02-05;56;344;5732;15854;58427;29718;64;1617;0
2012-02-06;41;249;4398;12987;69698;38145;104;1832;1
2012-02-07;38;278;4738;13620;74236;41215;106;1933;1
2012-02-08;34;277;4814;13797;73733;40294;105;1870;1
2012-02-09;44;312;5110;14751;77493;43082;124;1949;1
2012-02-10;37;291;4883;14166;73219;40257;100;2037;1
2012-02-11;60;441;7501;21010;78033;39506;87;2178;0
2012-02-12;57;382;6129;16725;60263;30654;61;1719;0
2012-02-13;37;269;4478;13133;68900;38005;90;1901;1
2012-02-14;48;297;5126;14605;76664;42519;115;1936;1
2012-02-15;43;259;4815;14266;76302;42047;113;1983;1
2012-02-16;41;283;5254;15008;78256;43358;115;1984;1
2012-02-17;54;281;5199;15168;76609;42547;129;1966;1
2012-02-18;68;448;7494;20497;76490;38896;73;2104;0
2012-02-19;59;368;6114;16316;58704;30138;60;1573;0
2012-02-20;44;241;4496;13233;68875;38566;109;1749;1
2012-02-21;37;271;4756;13604;71812;40268;89;1837;1
2012-02-22;45;265;5016;14375;74700;42818;99;1946;1
2012-02-23;46;301;5031;14624;76010;43425;125;1907;1
2012-02-24;58;267;5091;14835;75072;42620;113;1881;1
2012-02-25;75;425;7441;20181;76877;40602;108;2180;0
2012-02-26;77;367;6725;17935;68357;37222;111;1823;0
2012-02-27;37;284;4412;13230;69406;40334;128;1911;1
2012-02-28;48;318;4877;14098;74105;42136;131;1946;1
2012-02-29;41;291;4777;14387;74748;42603;114;1992;1
2012-03-01;55;359;6100;18220;87492;48484;111;2288;0
2012-03-02;52;345;5224;14954;74761;42588;113;2107;1
2012-03-03;87;432;7643;21093;78049;40786;82;2348;0
2012-03-04;72;386;6458;17334;63842;33557;99;1841;0
2012-03-05;52;297;4799;14028;73869;42931;143;2033;1
2012-03-06;46;272;4914;14544;75635;43705;135;2121;1
2012-03-07;50;296;4957;14586;75922;44088;141;2145;1
2012-03-08;69;314;5392;15784;79638;45635;139;2389;1
2012-03-09;69;338;5455;16198;77793;44410;136;2789;1
2012-03-10;80;488;7641;20892;76583;40727;114;3218;0
2012-03-11;89;395;6474;17490;62475;33283;94;2619;0
2012-03-12;48;291;4812;13396;69102;40096;130;2641;1
2012-03-13;58;334;4922;14004;72215;42287;126;2765;1
2012-03-14;67;426;5906;17264;84210;48466;136;2953;0
2012-03-15;64;323;5157;14874;76216;44660;148;2873;1
2012-03-16;40;337;5185;15504;74191;42062;117;2893;1
2012-03-17;82;453;7637;20472;73852;38836;94;3247;0
2012-03-18;84;377;6299;16578;59361;31649;72;2411;0
2012-03-19;48;296;4548;12940;65762;38256;107;2732;1
2012-03-20;49;308;4821;13672;69373;40844;130;2729;1
2012-03-21;41;332;4842;14380;73210;43978;130;2837;1
2012-03-22;50;326;5098;14731;75302;44813;128;3002;1
2012-03-23;53;352;5577;15705;76270;44275;121;3238;1
2012-03-24;125;485;7939;21501;77082;42039;109;3453;0
2012-03-25;32;188;3222;10038;36263;20748;60;1618;0
2012-03-26;47;282;4363;13230;65185;38766;126;2709;1
2012-03-27;73;304;4747;13528;69826;41906;119;2884;1
2012-03-28;48;282;4898;13819;72393;43413;123;3080;1
2012-03-29;52;291;5301;15027;76369;45740;118;3166;1
2012-03-30;57;326;5317;15542;75359;43951;163;3277;1
2012-04-02;53;321;4683;13499;67732;40373;117;2974;1
2012-04-03;59;354;4977;14523;73176;43810;118;3178;1
2012-04-04;48;310;4969;15053;76323;45363;170;3142;1
2012-04-05;62;314;4925;14493;72190;42341;98;3036;1
2012-04-06;65;243;4445;12720;56556;32387;92;3062;1
2012-04-07;69;357;5764;14199;48690;25965;50;2863;0
2012-04-08;47;282;4210;9958;30666;16102;29;1682;0
2012-04-09;50;339;4443;11181;38715;21660;52;1977;0
2012-04-10;71;255;4191;11864;57212;33802;97;2703;1
2012-04-11;50;317;4980;14289;73527;44285;127;3004;1
2012-04-12;99;331;4986;14631;74779;45210;142;3303;1
2012-04-13;75;369;5561;16093;79659;47069;124;3459;1
2012-04-14;164;506;8457;22803;84514;46711;153;3936;0
2012-04-15;38;222;3730;10714;40000;23308;67;1915;0
2012-04-16;54;330;5329;15218;78509;48089;153;3481;1
2012-04-17;73;356;5499;15588;81611;50279;162;3819;1
2012-04-18;71;374;5588;16177;86383;53730;154;4034;1
2012-04-19;75;405;5972;17412;89898;56204;190;4298;1
2012-04-20;75;370;5458;15194;75641;46177;164;3640;1
2012-04-21;76;425;6405;17395;65485;37382;79;3457;0
2012-04-22;72;335;5128;14102;51721;29175;81;2586;0
2012-04-23;50;350;4833;13883;68832;41453;111;3238;1
2012-04-24;68;365;5372;15315;76841;46013;124;3421;1
2012-04-25;86;306;4638;12869;49351;28644;76;2290;0
2012-04-26;60;346;4262;12419;59717;35550;121;2937;1
2012-04-27;42;286;4533;12775;60624;35849;106;3010;1
2012-04-28;101;427;6517;17155;59021;31919;82;3163;0
2012-04-29;70;316;5283;13396;44226;23748;50;2349;0
2012-04-30;43;239;3778;10328;45215;26198;62;2488;1
2012-05-01;44;340;5454;14058;51190;29201;94;2684;0
2012-05-02;49;356;4944;13507;68770;41766;124;3577;1
2012-05-03;71;326;5018;14743;74187;45359;182;3822;1
2012-05-04;67;361;5478;15411;75429;45857;162;3972;1
2012-05-05;108;458;7924;21452;80294;45625;122;3865;0
2012-05-06;102;420;6767;17643;63278;36310;125;3194;0
2012-05-07;54;285;4616;13598;67943;41893;146;3607;1
2012-05-08;86;304;5200;14473;72972;45361;152;3879;1
2012-05-09;64;323;5141;14689;74349;46287;153;3929;1
2012-05-10;60;321;5266;15447;76947;48301;151;4138;1
2012-05-11;74;300;5535;15914;78178;48164;140;4198;1
2012-05-12;108;492;8112;21466;78320;44458;115;4371;0
2012-05-13;86;413;6713;17517;62708;35202;97;3372;0
2012-05-14;54;281;4805;14082;68489;42443;114;3706;1
2012-05-15;55;313;4884;14319;71817;44786;155;4087;1
2012-05-16;50;267;4945;14438;72962;45332;161;4206;1
2012-05-17;68;347;5158;14844;73842;46430;171;4670;1
2012-05-18;74;319;5543;15600;74288;46055;143;4574;1
2012-05-19;104;461;7598;20268;73177;42248;117;4319;0
2012-05-20;70;344;6159;16370;58598;33269;86;3169;0
2012-05-21;38;321;4991;14205;72575;45227;148;3890;1
2012-05-22;64;338;5026;14101;72400;44906;145;4227;1
2012-05-23;57;320;5063;14580;72421;45776;147;4582;1
2012-05-24;76;341;5195;15011;74299;46974;144;4624;1
2012-05-25;65;361;5267;15438;74582;46487;122;4522;1
2012-05-26;119;483;7409;20364;73236;42194;113;4485;0
2012-05-27;42;242;3535;9999;36337;22482;58;2506;0
2012-05-28;54;281;4537;13258;65676;41743;135;4481;1
2012-05-29;47;325;4814;13765;68795;44280;129;4306;1
2012-05-30;58;287;5058;14280;70983;45022;170;4490;1
2012-05-31;61;389;5042;14903;72922;46190;140;4826;1
2012-06-01;54;340;4641;13318;63228;39588;110;4392;1
2012-06-02;83;310;5104;13336;46691;27754;71;3348;0
2012-06-03;87;379;4971;13290;46790;28358;89;3347;0
2012-06-04;39;332;4846;13419;67120;42964;158;4268;1
2012-06-05;67;320;4689;13635;68581;43761;149;4652;1
2012-06-06;67;329;5003;14093;70765;45409;180;4882;1
2012-06-07;58;342;5208;14681;74972;47850;158;5219;1
2012-06-08;49;351;5294;15140;73096;45676;167;4911;1
2012-06-09;91;460;7065;18847;68259;39809;107;4436;0
2012-06-10;87;361;5828;15269;54287;31277;92;3475;0
2012-06-11;51;275;4692;13274;66146;42406;147;4590;1
2012-06-12;48;334;5159;14458;73664;47251;138;5037;1
2012-06-13;59;310;4668;13801;68242;43856;141;4895;1
2012-06-14;61;336;4585;13602;68211;43714;142;5029;1
2012-06-15;52;335;4743;13776;66210;41870;138;4862;1
2012-06-16;90;382;6405;17048;59489;34521;63;4154;0
2012-06-17;61;357;5189;13613;46605;26872;65;3442;0
2012-06-18;36;280;4305;12522;61712;40715;145;4690;1
2012-06-19;47;325;4457;13245;66127;42913;124;5042;1
2012-06-20;58;326;4751;13979;69208;45077;154;5285;1
2012-06-21;50;320;4751;14128;70311;45807;117;5393;1
2012-06-22;56;379;6432;18646;83522;51107;141;6119;0
2012-06-23;90;411;6371;17326;62348;36896;110;4749;0
2012-06-24;77;356;5207;13942;49566;30100;101;3862;0
2012-06-25;48;299;4520;13513;66210;43616;153;5443;1
2012-06-26;55;295;4657;13755;68774;45530;144;5368;1
2012-06-27;64;271;4525;13517;67683;44308;134;5177;1
2012-06-28;71;320;4703;13957;67383;43616;140;5302;1
2012-06-29;49;293;4619;13310;62354;39479;105;4906;1
2012-06-30;78;342;5738;15571;53010;30669;77;3992;0
2012-07-01;67;315;4845;12134;41618;24598;64;3340;0
2012-07-02;51;290;4189;11958;58411;38717;136;4801;1
2012-07-03;54;289;4125;12678;62550;41468;129;5190;1
2012-07-04;43;270;4349;12858;64941;42943;146;5354;1
2012-07-05;58;303;4381;12926;64950;43066;153;5562;1
2012-07-06;50;262;4392;13067;62015;39880;125;5208;1
2012-07-07;93;395;5993;15525;54002;32100;61;4524;0
2012-07-08;58;304;4860;12788;43231;26002;66;3579;0
2012-07-09;35;291;4032;11854;58761;39113;116;5142;1
2012-07-10;48;279;4278;12737;64612;43594;132;5673;1
2012-07-11;53;305;4453;12982;65602;44158;150;5761;1
2012-07-12;61;299;4455;13427;65846;43678;135;5793;1
2012-07-13;59;276;4222;12899;60687;38757;108;5522;1
2012-07-14;73;368;5829;15395;53002;30896;75;4738;0
2012-07-15;62;315;4608;12091;41708;24517;61;3715;0
2012-07-16;42;249;3655;10646;52617;35639;111;4670;1
2012-07-17;48;226;3637;10829;54145;36534;109;4889;1
2012-07-18;41;233;3418;10394;51835;34989;115;4775;1
2012-07-19;39;241;3484;10140;50711;34650;125;4781;1
2012-07-20;59;300;4363;12653;58310;37864;119;5267;1
2012-07-21;57;301;4858;13075;45619;27014;52;3949;0
2012-07-22;55;255;3976;10531;35845;21780;64;3163;0
2012-07-23;53;289;3850;11320;54304;36931;111;5104;1
2012-07-24;46;291;4123;12043;60066;40524;128;5529;1
2012-07-25;44;320;4198;12128;60180;40716;107;5591;1
2012-07-26;59;336;4823;14562;65701;43322;134;5997;0
2012-07-27;61;339;5124;15035;62647;39868;136;5588;0
2012-07-28;67;318;4996;13333;43290;25604;75;3855;0
2012-07-29;64;277;4069;10808;34994;21338;43;3220;0
2012-07-30;54;338;4921;14128;57657;38022;92;5189;0
2012-07-31;54;316;4930;14701;60747;40141;139;5408;0
2012-08-01;67;331;5230;15366;63055;41478;120;5759;0
2012-08-02;59;317;4781;14473;58232;37698;86;5449;0
2012-08-03;70;302;4738;14216;53383;33770;84;5008;0
2012-08-04;59;293;4240;10802;35132;20413;41;3402;0
2012-08-05;50;219;3184;8103;24419;14452;26;2353;0
2012-08-06;50;255;4132;11072;38635;24337;41;3589;0
2012-08-07;45;246;3968;11022;38661;24053;51;3570;0
2012-08-08;45;241;3971;11202;38272;23519;52;3489;0
2012-08-09;55;282;4076;10744;36651;22545;49;3519;0
2012-08-10;63;262;3917;10451;34433;20966;47;3406;0
2012-08-11;46;247;3377;8645;24727;14005;31;2395;0
2012-08-12;66;251;3122;7587;20700;11632;21;2188;0
2012-08-13;49;269;3187;8209;25326;15019;29;2545;0
2012-08-14;68;255;3304;7973;24649;14599;21;2378;0
2012-08-15;37;214;3175;7316;19418;9997;11;1714;0
2012-08-16;56;235;2894;7240;22156;13045;24;2182;0
2012-08-17;63;200;2835;7401;23032;13733;25;2316;0
2012-08-18;41;198;2763;6506;19400;11582;22;2097;0
2012-08-19;35;196;2595;6328;18330;10887;18;2071;0
2012-08-20;50;217;3126;8064;27555;17292;50;2911;0
2012-08-21;55;221;3232;8593;29359;18521;55;2889;0
2012-08-22;53;180;3243;8620;29689;18833;45;2890;0
2012-08-23;45;212;3373;8972;31116;19185;54;3038;0
2012-08-24;37;197;3154;8668;30469;19055;51;6741;0
2012-08-25;38;193;2913;7390;24595;15083;30;6729;0
2012-08-26;26;155;2637;7220;23706;15120;47;6760;0
2012-08-27;48;194;3503;10621;41485;27368;97;7110;0
2012-08-28;45;243;3944;12359;48098;31948;108;7061;0
2012-08-29;41;242;3978;12595;49837;33158;97;7218;0
2012-08-30;34;264;4210;13488;54617;35834;97;7596;0
2012-08-31;33;275;4816;14818;58788;37777;107;8087;0
2012-09-01;52;299;5550;14739;53619;32300;101;8007;0
2012-09-02;46;325;4993;13539;47716;29191;105;7279;0
2012-09-03;36;293;5126;15876;68982;44448;132;8680;0
2012-09-04;47;347;5542;16953;74242;48101;163;9664;0
2012-09-05;51;317;5505;17009;73865;48250;170;10101;0
2012-09-06;71;335;5904;18133;79347;51880;166;11458;0
2012-09-07;50;351;5862;18015;76798;49733;163;11350;0
2012-09-08;93;347;6048;16733;60723;37051;82;10304;0
2012-09-09;67;333;5121;13946;51566;31970;82;8666;0
2012-09-10;52;361;5580;16827;73305;48684;116;10797;0
2012-09-11;53;319;5631;17551;78245;50631;162;10846;0
2012-09-12;56;370;6128;18615;82013;53466;159;11418;0
2012-09-13;66;334;6043;18409;81868;52986;157;11725;0
2012-09-14;66;345;5925;18748;80630;51458;168;11883;0
2012-09-15;70;365;6357;18108;65103;38780;123;10832;0
2012-09-16;41;172;3247;9469;35442;23110;89;6616;0
2012-09-17;41;263;4133;12493;62926;42495;126;9675;1
2012-09-18;61;286;4396;13028;67026;45440;164;10471;1
2012-09-19;27;279;4386;13252;69091;46465;169;10537;1
2012-09-20;33;301;4566;13682;68980;45931;179;10694;1
2012-09-21;177;385;4599;13932;69193;46717;172;8163;1
2012-09-22;262;568;6372;18487;68921;43553;161;8835;0
2012-09-23;213;468;5410;15187;58421;37319;177;7522;0
2012-09-24;89;367;4207;13211;68291;47921;188;7671;1
2012-09-25;135;396;4400;13254;67889;47096;181;7980;1
2012-09-26;123;407;4439;13622;70424;48047;190;8199;1
2012-09-27;138;444;4545;14112;70775;48918;179;8531;1
2012-09-28;141;409;4709;14124;69838;46395;182;8670;1
2012-09-29;184;513;6916;19795;73078;44522;128;8869;0
2012-09-30;220;466;5750;15910;57537;35405;131;7580;0
2012-10-01;135;387;4283;12714;63039;45092;213;4378;1
2012-10-02;252;565;6991;19664;87622;58795;200;5435;0
2012-10-03;141;358;4494;12864;66414;47963;177;4738;1
2012-10-04;175;427;4786;13562;68817;49762;183;4903;1
2012-10-05;180;409;4873;14059;69476;49019;218;4883;1
2012-10-06;246;590;6982;19661;71408;47247;189;3964;0
2012-10-07;287;480;5584;15123;55001;36325;148;3166;0
2012-10-08;136;343;4230;12148;61580;44717;157;4459;1
2012-10-09;124;394;4339;12597;65292;47705;202;4735;1
2012-10-10;127;403;4325;13273;67106;48604;217;4909;1
2012-10-11;124;431;4602;13598;69494;50315;189;5088;1
2012-10-12;164;455;4721;13985;68792;49017;175;5036;1
2012-10-13;353;560;7048;19756;72040;48271;145;3877;0
2012-10-14;69;256;3147;9761;34958;24438;79;2737;0
2012-10-15;93;363;4408;13372;68308;49034;180;4676;1
2012-10-16;132;387;4330;13048;66295;48559;201;4872;1
2012-10-17;116;394;4260;13428;68477;49938;201;4805;1
2012-10-18;149;440;4733;14494;71469;52082;208;5279;1
2012-10-19;139;424;4887;14200;70425;50278;210;5166;1
2012-10-20;219;557;6979;19481;72253;48951;162;4092;0
2012-10-21;219;498;5580;15622;56076;37041;150;3130;0
2012-10-22;132;405;3872;11932;59946;43508;170;4561;1
2012-10-23;122;376;4231;12530;63807;47375;205;4965;1
2012-10-24;146;400;4482;13278;67528;49506;183;5293;1
2012-10-25;119;428;4739;13978;70367;50858;210;7153;1
2012-10-26;99;395;4974;14936;74782;53169;174;7327;1
2012-10-27;190;529;7012;20091;75805;50364;204;7417;0
2012-10-28;141;450;5812;16725;59604;39465;159;6437;0
2012-10-29;99;380;3977;12315;63785;45673;207;6658;1
2012-10-30;118;411;4441;13205;69495;49379;207;7234;1
2012-10-31;117;393;4897;14537;73464;51073;227;7477;1
2012-11-01;160;433;5044;13854;50866;34320;135;2761;0
2012-11-02;116;334;3753;10454;46239;32322;118;3189;1
2012-11-03;156;473;5513;15145;53418;35362;128;2984;0
2012-11-04;107;399;4811;13489;47661;32046;126;2716;0
2012-11-05;94;310;3978;11597;58304;42450;193;4141;1
2012-11-06;130;430;4203;12823;66013;49115;215;5100;1
2012-11-07;116;391;4400;13126;67972;50438;219;5194;1
2012-11-08;118;455;4642;14001;71120;52280;231;5231;1
2012-11-09;119;423;4872;14199;70947;52228;218;5311;1
2012-11-10;167;575;7038;19982;75244;51445;233;4066;0
2012-11-11;130;383;5514;15445;56054;37865;156;3048;0
2012-11-12;116;364;4109;12401;62860;46927;220;4929;1
2012-11-13;127;401;4329;12995;66396;49934;216;5335;1
2012-11-14;124;357;4145;12546;65074;48420;205;5017;1
2012-11-15;124;388;4416;13446;68038;50596;213;5208;1
2012-11-16;131;434;4463;13817;67384;49958;197;5263;1
2012-11-17;245;503;6425;18613;71713;49173;202;4219;0
2012-11-18;199;446;5370;15353;55705;39122;171;3295;0
2012-11-19;104;332;4117;12281;62574;47535;198;5050;1
2012-11-20;98;365;4204;12841;65805;49671;236;5251;1
2012-11-21;114;387;4204;13151;67772;51021;238;5460;1
2012-11-22;125;377;4575;14099;71363;53542;230;5628;1
2012-11-23;154;416;4800;14466;71844;53233;255;5647;1
2012-11-24;229;565;7203;20352;76865;53989;218;4465;0
2012-11-25;182;449;6047;16465;60418;41728;181;3502;0
2012-11-26;76;301;4073;11946;61909;46866;226;5166;1
2012-11-27;94;372;4300;12584;65876;49958;223;5298;1
2012-11-28;111;418;4531;13516;71309;53569;235;5673;1
2012-11-29;133;537;6459;19131;88307;62665;248;6206;0
2012-11-30;116;425;4828;14568;72310;53855;239;5911;1
2012-12-01;157;564;6574;19450;74622;51444;207;5426;0
2012-12-02;146;440;5618;15927;59826;40679;184;4544;0
2012-12-03;98;346;4303;12761;65343;49086;211;5947;1
2012-12-04;109;401;4553;13584;70266;53330;234;6854;1
2012-12-05;121;406;4646;13797;71280;53804;234;6983;1
2012-12-06;104;438;4882;14494;71774;53340;225;7062;1
2012-12-07;116;348;4318;13168;52814;37141;132;4734;0
2012-12-08;152;467;5591;16023;57136;38566;160;5156;0
2012-12-09;141;419;4973;14442;51095;34137;149;4267;0
2012-12-10;95;343;4116;12004;63959;47760;193;6436;1
2012-12-11;93;361;4503;13366;69605;52231;229;7357;1
2012-12-12;103;378;4573;13604;72131;54678;245;7884;1
2012-12-13;112;389;4844;14896;76247;57231;250;8292;1
2012-12-14;90;337;3736;11374;59794;46427;241;7091;1
2012-12-15;156;485;6174;18581;73230;52177;260;6762;0
2012-12-16;167;484;6235;18080;67912;46431;219;6226;0
2012-12-17;96;405;4583;13759;71713;53497;275;7729;1
2012-12-18;114;390;5093;15019;78931;57802;259;8607;1
2012-12-19;153;441;5232;15703;81907;60173;267;10005;1
2012-12-20;106;455;5616;16796;86286;62493;250;10670;1
2012-12-21;143;477;5363;16215;82242;58572;282;10174;1
2012-12-22;198;527;7013;20029;75392;49719;197;8832;0
2012-12-23;135;410;5732;16350;59775;39031;182;7182;0
2012-12-24;85;395;5361;15259;59964;39752;212;6332;0
2012-12-25;82;362;4605;11038;38142;22935;91;4291;0
2012-12-26;92;322;4189;10838;37633;22794;84;4913;0
2012-12-27;86;341;4581;13958;57355;38216;163;7352;0
2012-12-28;106;305;4761;14398;57226;37429;145;7824;0
2012-12-29;144;376;4885;13918;47310;29479;94;6690;0
2012-12-30;116;327;4135;11566;37540;23134;62;6179;0
2012-12-31;89;310;4547;12195;41788;25558;72;6515;0
