﻿_id,TIPO,PDC-Missione,PDC-Descrizione Missione,PDC-Programma,PDC-Descrizione Programma,PDC-Livello1,PDC-Descrizione Livello1,PDC-Livello2,PDC-Descrizione Livello2,PDC-Livello3,PDC-Descrizione Livello3,PDC-Livello4,PDC-Descrizione Livello4,CAN,DESC CAN,CAPITOLO,ARTICOLO,NUMERO,DESC PEG,CENTRO RESP,DESC CENTRO RESP,RENDICONTO 2016,RENDICONTO 2017,STANZIAMENTO  2018,STANZIAMENTO 2019,STANZIAMENTO  2020,STANZIAMENTO  CASSA 2018,COD.DIR.,DIREZIONE CENTRALE
1,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,1,RETRIBUZIONI LORDE,1,RETRIBUZIONI IN DENARO,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,11,1,1,RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"856.250,00","921.417,65","970.230,00","939.040,00","933.980,00","986.461,51",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
2,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,2,CONTRIBUTI SOCIALI A CARICO DELL'ENTE,1,CONTRIBUTI SOCIALI EFFETTIVI A CARICO DELL'ENTE,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,11,1,2,CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DELL'ENTE,88,AREA AMMINISTRAZIONE RISORSE UMANE,"250.730,00","273.367,91","273.420,00","273.290,00","271.850,00","311.362,50",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
3,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,9,RIMBORSI E POSTE CORRETTIVE DELLE ENTRATE,1,"RIMBORSI PER SPESE DI PERSONALE (COMANDO, DISTACCO, FUORI RUOLO, CONVENZIONI, ECC )",1,"RIMBORSI PER SPESE DI PERSONALE (COMANDO, DISTACCO, FUORI RUOLO, CONVENZIONI, ECC )",1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,11,1,3,RETRIBUZIONI PERSONALE COMANDATO,88,AREA AMMINISTRAZIONE RISORSE UMANE,    ,    ,"45.000,00","45.000,00","45.000,00","45.000,00",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
4,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,1,ACQUISTO DI BENI,2,ALTRI BENI DI CONSUMO,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,12,3,0,SPESE CON FONDO RENDER CONTO,101,AREA MUNICIPIO 1,"3.850,00","3.850,00","3.850,00","3.850,00","3.850,00","11.550,00",DIR06   ,DIREZIONE MUNICIPI
5,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,9,MANUTENZIONE ORDINARIA E RIPARAZIONI,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,1,3,MANUTENZIONE FABBRICATI,101,AREA MUNICIPIO 1,"3.535,16","10.147,38","22.000,00","22.000,00","22.000,00","32.147,38",DIR06   ,DIREZIONE MUNICIPI
6,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,19,SERVIZI INFORMATICI E DI TELECOMUNICAZIONI,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,1,4,"ASSISTENZA INFORMATICA, SISTEMISTICA E MANUTENZIONE SOFTWARE",101,AREA MUNICIPIO 1,    ,"406,67","10.000,00","10.000,00","10.000,00","10.406,67",DIR06   ,DIREZIONE MUNICIPI
7,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,99,ALTRI SERVIZI,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,1,8,SPESE CON FONDO RENDER CONTO,101,AREA MUNICIPIO 1,"3.850,00","3.850,00","3.850,00","3.850,00","3.850,00","11.550,00",DIR06   ,DIREZIONE MUNICIPI
8,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,13,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,1,12,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,101,AREA MUNICIPIO 1,    ,    ,"4.000,00","4.000,00","4.000,00","4.000,00",DIR06   ,DIREZIONE MUNICIPI
9,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,12,1,INDENNITA' DI CARICA E GETTONI DI PRESENZA (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"220.000,00","229.100,00","220.000,00","220.000,00","220.000,00","220.095,52",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
10,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,13,12,2,RIMBORSO SPESE ED ONERI DIVERSI (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"1.000,00","10.000,00","5.000,00","5.000,00","5.000,00","15.000,00",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
11,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,4,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,1,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,15,1,0,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,101,AREA MUNICIPIO 1,"22.060,00","33.356,17","21.000,00","21.000,00","21.000,00","52.245,71",DIR06   ,DIREZIONE MUNICIPI
12,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI PUBBLICHE,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,15,2,0,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,101,AREA MUNICIPIO 1,    ,"4.000,00","8.000,00","8.000,00","8.000,00","12.000,00",DIR06   ,DIREZIONE MUNICIPI
13,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,2,IMPOSTE E TASSE A CARICO DELL'ENTE,1,"IMPOSTE, TASSE E PROVENTI ASSIMILATI A CARICO DELL'ENTE",1,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE (IRAP),1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,17,1,0,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE - RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"74.490,00","85.031,62","83.660,00","83.560,00","83.120,00","96.788,24",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
14,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,2,IMPOSTE E TASSE A CARICO DELL'ENTE,1,"IMPOSTE, TASSE E PROVENTI ASSIMILATI A CARICO DELL'ENTE",1,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE (IRAP),1,DECENTRAMENTO TERRITORIALE -MUNICIPIO 1                                                           ,17,2,0,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE - GETTONI DI PRESENZA AI CONSIGLIERI DI MUNICIPIO,88,AREA AMMINISTRAZIONE RISORSE UMANE,"20.000,00","20.000,00","20.000,00","20.000,00","20.000,00","22.282,12",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
15,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,1,RETRIBUZIONI LORDE,1,RETRIBUZIONI IN DENARO,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,21,1,1,RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"831.650,00","890.190,28","881.757,69","923.039,37","934.720,00","904.676,46",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
16,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,2,CONTRIBUTI SOCIALI A CARICO DELL'ENTE,1,CONTRIBUTI SOCIALI EFFETTIVI A CARICO DELL'ENTE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,21,1,2,CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DELL'ENTE,88,AREA AMMINISTRAZIONE RISORSE UMANE,"242.560,00","257.662,00","272.710,00","272.580,00","271.140,00","303.377,09",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
17,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,9,RIMBORSI E POSTE CORRETTIVE DELLE ENTRATE,1,"RIMBORSI PER SPESE DI PERSONALE (COMANDO, DISTACCO, FUORI RUOLO, CONVENZIONI, ECC )",1,"RIMBORSI PER SPESE DI PERSONALE (COMANDO, DISTACCO, FUORI RUOLO, CONVENZIONI, ECC )",2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,21,1,3,RETRIBUZIONI PERSONALE COMANDATO,88,AREA AMMINISTRAZIONE RISORSE UMANE,    ,    ,"89.212,31","16.740,63",    ,"89.212,31",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
18,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,1,ACQUISTO DI BENI,2,ALTRI BENI DI CONSUMO,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,22,3,0,SPESE CON FONDO RENDER CONTO,102,AREA MUNICIPIO 2,"10.000,00","9.557,00","10.000,00","10.000,00","10.000,00","29.557,00",DIR06   ,DIREZIONE MUNICIPI
19,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,19,SERVIZI INFORMATICI E DI TELECOMUNICAZIONI,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,4,"ASSISTENZA INFORMATICA, SISTEMISTICA E MANUTENZIONE SOFTWARE",102,AREA MUNICIPIO 2,"829,6","406,67","5.000,00","5.000,00","5.000,00","5.406,67",DIR06   ,DIREZIONE MUNICIPI
20,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,99,ALTRI SERVIZI,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,8,SPESE CON FONDO RENDER CONTO,102,AREA MUNICIPIO 2,"6.000,00","6.000,00","6.000,00","6.000,00","6.000,00","18.000,00",DIR06   ,DIREZIONE MUNICIPI
21,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,9,MANUTENZIONE ORDINARIA E RIPARAZIONI,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,11,MANUTENZIONE IMPIANTI ELETTRICI,102,AREA MUNICIPIO 2,"829,6",    ,"5.500,00","5.500,00","5.500,00","5.500,00",DIR06   ,DIREZIONE MUNICIPI
22,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,13,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,12,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,102,AREA MUNICIPIO 2,    ,    ,"24.000,00","24.000,00","24.000,00","24.000,00",DIR06   ,DIREZIONE MUNICIPI
23,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,11,PRESTAZIONI PROFESSIONALI E SPECIALISTICHE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,13,INCARICHI E COLLABORAZIONI PROFESSIONALI,102,AREA MUNICIPIO 2,500,    ,"2.000,00","2.000,00","2.000,00","2.000,00",DIR06   ,DIREZIONE MUNICIPI
24,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,10,CONSULENZE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,16,"STUDI, RICERCHE E CONSULENZE",102,AREA MUNICIPIO 2,    ,    ,"1.000,00","1.000,00","1.000,00","1.000,00",DIR06   ,DIREZIONE MUNICIPI
25,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,9,MANUTENZIONE ORDINARIA E RIPARAZIONI,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,1,17,MANUTENZIONE FABBRICATI,102,AREA MUNICIPIO 2,"19.333,33","6.735,93","22.000,00","22.000,00","22.000,00","24.450,92",DIR06   ,DIREZIONE MUNICIPI
26,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,14,1,INDENNITA' DI CARICA E GETTONI DI PRESENZA (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"300.000,00","290.900,00","300.000,00","300.000,00","300.000,00","381.390,81",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
27,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,23,14,2,RIMBORSO SPESE ED ONERI DIVERSI (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"1.000,00","10.000,00","5.000,00","5.000,00","5.000,00","15.000,00",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
28,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,4,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,1,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,25,1,0,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,102,AREA MUNICIPIO 2,"31.359,98","36.317,67","52.000,00","52.000,00","52.000,00","74.846,65",DIR06   ,DIREZIONE MUNICIPI
29,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI PUBBLICHE,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,25,4,0,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,102,AREA MUNICIPIO 2,    ,520,"9.000,00","9.000,00","9.000,00","9.520,00",DIR06   ,DIREZIONE MUNICIPI
30,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,3,TRASFERIMENTI CORRENTI A IMPRESE,99,TRASFERIMENTI CORRENTI A ALTRE IMPRESE,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,25,6,0,TRASFERIMENTI CORRENTI AD ALTRE IMPRESE,102,AREA MUNICIPIO 2,    ,"1.300,00","10.000,00","10.000,00","10.000,00","11.300,00",DIR06   ,DIREZIONE MUNICIPI
31,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,2,IMPOSTE E TASSE A CARICO DELL'ENTE,1,"IMPOSTE, TASSE E PROVENTI ASSIMILATI A CARICO DELL'ENTE",1,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE (IRAP),2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,27,1,0,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE - RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"72.350,00","82.419,23","83.440,00","83.350,00","82.910,00","96.866,81",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
32,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,2,IMPOSTE E TASSE A CARICO DELL'ENTE,1,"IMPOSTE, TASSE E PROVENTI ASSIMILATI A CARICO DELL'ENTE",1,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE (IRAP),2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,27,2,0,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE - GETTONI DI PRESENZA AI CONSIGLIERI DI MUNICIPIO,88,AREA AMMINISTRAZIONE RISORSE UMANE,"26.000,00","26.000,00","26.000,00","26.000,00","26.000,00","35.916,06",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
33,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,9,RIMBORSI E POSTE CORRETTIVE DELLE ENTRATE,99,ALTRI RIMBORSI DI PARTE CORRENTE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,4,RIMBORSI DI PARTE CORRENTE A FAMIGLIE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,28,1,0,RIMBORSI DI PARTE CORRENTE A FAMIGLIE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,102,AREA MUNICIPIO 2,    ,    ,"1.000,00","1.000,00","1.000,00","1.000,00",DIR06   ,DIREZIONE MUNICIPI
34,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,9,RIMBORSI E POSTE CORRETTIVE DELLE ENTRATE,99,ALTRI RIMBORSI DI PARTE CORRENTE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,6,RIMBORSI DI PARTE CORRENTE A ISTITUZIONI SOCIALI PRIVATE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,2,DECENTRAMENTO TERRITORIALE -MUNICIPIO 2                                                           ,28,2,0,RIMBORSI DI PARTE CORRENTE A ISTITUZIONI SOCIALI PRIVATE DI SOMME NON DOVUTE O INCASSATE IN ECCESSO,102,AREA MUNICIPIO 2,56,    ,500,500,500,500,DIR06   ,DIREZIONE MUNICIPI
35,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,1,RETRIBUZIONI LORDE,1,RETRIBUZIONI IN DENARO,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,31,1,1,RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"804.950,00","826.415,73","851.600,00","824.240,00","819.810,00","870.830,07",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
36,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,1,REDDITI DA LAVORO DIPENDENTE,2,CONTRIBUTI SOCIALI A CARICO DELL'ENTE,1,CONTRIBUTI SOCIALI EFFETTIVI A CARICO DELL'ENTE,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,31,1,2,CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI A CARICO DELL'ENTE,88,AREA AMMINISTRAZIONE RISORSE UMANE,"234.330,00","245.347,46","239.330,00","239.210,00","237.940,00","276.491,58",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
37,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,1,ACQUISTO DI BENI,2,ALTRI BENI DI CONSUMO,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,32,4,0,SPESE CON FONDO RENDER CONTO,103,AREA MUNICIPIO 3,"4.900,00","4.850,00","5.000,00","5.000,00","5.000,00","14.750,00",DIR06   ,DIREZIONE MUNICIPI
38,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,9,MANUTENZIONE ORDINARIA E RIPARAZIONI,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,1,3,MANUTENZIONE FABBRICATI,103,AREA MUNICIPIO 3,"27.547,26","29.000,00","30.000,00","50.000,00","50.000,00","36.308,84",DIR06   ,DIREZIONE MUNICIPI
39,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,19,SERVIZI INFORMATICI E DI TELECOMUNICAZIONI,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,1,4,"ASSISTENZA INFORMATICA, SISTEMISTICA E MANUTENZIONE SOFTWARE",103,AREA MUNICIPIO 3,    ,"406,67","4.473,33","3.000,00","3.000,00","4.880,00",DIR06   ,DIREZIONE MUNICIPI
40,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,99,ALTRI SERVIZI,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,1,8,SPESE CON FONDO RENDER CONTO,103,AREA MUNICIPIO 3,"4.000,00","4.000,00","4.000,00","4.000,00","4.000,00","12.000,00",DIR06   ,DIREZIONE MUNICIPI
41,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,13,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,1,12,SERVIZI AUSILIARI PER IL FUNZIONAMENTO DELL'ENTE,103,AREA MUNICIPIO 3,    ,    ,"3.526,67","5.000,00","5.000,00","3.526,67",DIR06   ,DIREZIONE MUNICIPI
42,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,12,1,INDENNITA' DI CARICA E GETTONI DI PRESENZA (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"300.000,00","300.000,00","300.000,00","300.000,00","300.000,00","362.785,64",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
43,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,3,ACQUISTO DI BENI E SERVIZI,2,ACQUISTO DI SERVIZI,1,ORGANI E INCARICHI ISTITUZIONALI DELL'AMMINISTRAZIONE,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,33,12,2,RIMBORSO SPESE ED ONERI DIVERSI (PRESIDENTI E CONSIGLIERI DI MUNICIPIO),88,AREA AMMINISTRAZIONE RISORSE UMANE,"1.000,00","10.000,00","5.000,00","5.000,00","5.000,00","10.826,59",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE
44,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,4,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,1,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,35,1,0,TRASFERIMENTI CORRENTI A ISTITUZIONI SOCIALI PRIVATE,103,AREA MUNICIPIO 3,"51.984,00","60.519,74","62.000,00","62.000,00","62.000,00","85.269,00",DIR06   ,DIREZIONE MUNICIPI
45,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,4,TRASFERIMENTI CORRENTI,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI PUBBLICHE,1,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,35,2,0,TRASFERIMENTI CORRENTI A AMMINISTRAZIONI CENTRALI,103,AREA MUNICIPIO 3,"5.570,00","7.480,00","8.000,00","8.000,00","8.000,00","15.195,00",DIR06   ,DIREZIONE MUNICIPI
46,USCITE,1,"SERVIZI ISTITUZIONALI, GENERALI E DI GESTIONE",1,ORGANI ISTITUZIONALI,1,SPESE CORRENTI,2,IMPOSTE E TASSE A CARICO DELL'ENTE,1,"IMPOSTE, TASSE E PROVENTI ASSIMILATI A CARICO DELL'ENTE",1,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE (IRAP),3,DECENTRAMENTO TERRITORIALE -MUNICIPIO 3                                                           ,37,1,0,IMPOSTA REGIONALE SULLE ATTIVITA' PRODUTTIVE - RETRIBUZIONI,88,AREA AMMINISTRAZIONE RISORSE UMANE,"70.020,00","75.982,51","73.220,00","73.140,00","72.760,00","85.668,91",DIR03   ,DIREZIONE ORGANIZZAZIONE E RISORSE UMANE