﻿_id,Municipio,NIL,Anno Ritiro,Descr Titolo Abilitativo,Sopraelevazione,Volume Ampliamento,Superficie Totale Ampliamento,Numero Abitazioni Ampliamento B1,Numero Stanze Ampliamento B1,Numero Vani Accessori Interni Ampliamento B1,Superficie Utile Abitabile Ampliamento B1,Numero Stanze Ampliamento B2,Numero Vani Accessori Interni Ampliamento B2,Superficie Utile Abitabile Ampliamento B2,Superficie Servizi Esterni Ampliamento,Superficie Non Residenziale Ampliamento,Titolare Titolo Costruire,Specifica Altro Titolare Titolo Abilitativo,PianoCasa
1,1,Magenta - S.Vittore,2021,Permesso di costruire,,900,300,3,18,,,,,,,,Impresa / Societ…,"",""
2,1,Magenta - S.Vittore,2019,Permesso di costruire,,198,66,,,,,3,2,55,,,Cooperativa edilizia,"",""
3,1,Magenta - S.Vittore,2020,SCIA,,367,99,,,,,,,,,99,Altro,SOCIETA (PERSONA GIURIDICA),""
4,1,Magenta - S.Vittore,2021,SCIA Alternativa,,26,11,,,,,1,0,10,,,Persona fisica,"",""
5,2,Stazione Centrale - Ponte Seveso,2021,SCIA Alternativa,,745,248,4,9,12,220,,,,,,Persona fisica,"",""
6,2,Isola,2021,Permesso di costruire,,16,5,,,,,1,0,3,,,Persona fisica,"",""
7,9,Isola,2015,Permesso di costruire,,50,17,0,0,0,12,0,0,0,0,0,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
8,2,Isola,2020,SCIA,,118,47,,,,,1,3,38,,,Persona fisica,"",""
9,9,Maciachini - Maggiolina,2020,SCIA,1,2959,925,9,29,28,613,,,,,,Altro,SocietÃ ,""
10,9,Maciachini - Maggiolina,2018,SCIA,,643,170,,,,,3,1,64,66,,Impresa / Societ…,"",""
11,2,Maciachini - Maggiolina,2021,SCIA Alternativa,,60,39,,,,,2,,25,0,0,Persona fisica,"",""
12,9,Maciachini - Maggiolina,2022,SCIA Alternativa,,171,57,1,3,2,51,,,,,,Impresa / Societ…,"",""
13,2,Greco - Segnano,2015,Permesso di costruire,1,417,139,3,6,3,130,,,,,,Impresa / Societ…,"",""
14,9,Niguarda - Ca? Granda - Prato Centenaro - Q.re Fulvio Testi,2019,SCIA,1,954,318,4,12,12,287,,,,204,,Altro,SocietÃ  immobiliare,""
15,2,Gorla - Precotto,2021,Permesso di costruire,1,1332,541,10,19,24,435,,,,,,Altro,CONDOMINIO,""
16,2,Gorla - Precotto,2022,Permesso di costruire,1,111,37,,,,,1,1,,,,Altro,CONDOMINIO VIA MONTEFIOR 9 MILANO,""
17,2,Gorla - Precotto,2017,SCIA Alternativa,1,75,25,,,,,,,,,,Cooperativa edilizia,"",""
18,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
19,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
20,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
21,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
22,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
23,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
24,2,Adriano,2020,SCIA,,203,67,,,,,5,0,46,0,0,Impresa / Societ…,"",""
25,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
26,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
27,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
28,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
29,2,Adriano,2020,SCIA,,196,65,,,,,5,0,44,0,0,Impresa / Societ…,"",""
30,2,Padova - Turro - Crescenzago,2021,Permesso di costruire,1,100,43,1,2,2,43,,,,,,Persona fisica,"",""
31,2,Padova - Turro - Crescenzago,2017,SCIA Alternativa,,52,17,0,0,0,12,0,0,12,0,3,Altro,S.C.S srl,""
32,2,Padova - Turro - Crescenzago,2020,SCIA,1,338,113,7,13,7,113,,,,,,Impresa / Societ…,"",""
33,2,Loreto - Casoretto - NoLo,2021,Permesso di costruire,,315,116,2,5,3,88,,,,,,Persona fisica,"",""
34,2,Loreto - Casoretto - NoLo,2016,SCIA Alternativa,,45,15,,,,,1,,11,,,Persona fisica,"",""
35,3,Loreto - Casoretto - NoLo,2020,SCIA,1,375,156,3,9,3,130,,,,,,Persona fisica,"",""
36,3,Buenos Aires - Porta Venezia - Porta Monforte,2019,Permesso di costruire,,582,194,1,6,10,171,,,,,,Persona fisica,"",""
37,3,Buenos Aires - Porta Venezia - Porta Monforte,2017,Permesso di costruire,,572,173,1,3,8,122,,,,,,Persona fisica,"",""
38,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,Permesso di costruire,,75,25,0,2,0,22,0,0,0,19,10,Persona fisica,"",""
39,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,SCIA Alternativa,1,32,12,,,,,1,1,0,,,Persona fisica,"",""
40,3,Buenos Aires - Porta Venezia - Porta Monforte,2022,SCIA Alternativa,,12,4,,,,,,,,,,Impresa / Societ…,"",""
41,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,Permesso di costruire,,393,144,,,,,10,8,131,,,Impresa / Societ…,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
42,3,Buenos Aires - Porta Venezia - Porta Monforte,2019,SCIA,,187,61,,,,,,,,,61,Persona fisica,"",""
43,3,Buenos Aires - Porta Venezia - Porta Monforte,2018,Permesso di costruire,,33,11,,,,,,,,,11,Persona fisica,"",""
44,3,Buenos Aires - Porta Venezia - Porta Monforte,2014,Permesso di costruire,,609,203,,,,,,,170,41,,Altro,SOCIETA,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
45,3,Citta' studi,2019,SCIA,,240,85,1,3,2,65,,,,,,Persona fisica,"",""
46,3,Lambrate - Ortica,2020,SCIA,,69,23,,,,,1,0,19,0,0,Persona fisica,"",""
47,4,Corsica,2019,Permesso di costruire,1,1206,299,3,8,10,239,,,,56,0,Cooperativa edilizia,"",""
48,4,XXII Marzo,2016,SCIA Alternativa,1,63,21,0,0,0,0,1,0,21,0,0,Persona fisica,"",""
49,4,XXII Marzo,2018,SCIA,,186,50,1,2,2,41,,,,9,,Persona fisica,"",""
50,4,XXII Marzo,2020,SCIA Alternativa,,65,27,1,1,0,26,,,,,,Persona fisica,"",""
51,4,XXII Marzo,2022,SCIA Alternativa,,1603,371,6,16,7,344,,,,,,Persona fisica,"",""
52,4,XXII Marzo,2016,SCIA Alternativa,,0,0,0,0,0,0,1,1,0,27,0,Persona fisica,"",""
53,4,XXII Marzo,2020,SCIA,1,1155,330,2,8,8,205,,,,,,Altro,societÃ  a responsabilitÃ  limitata,""
54,4,XXII Marzo,2021,SCIA Alternativa,,36,32,0,0,0,0,0,0,0,32,0,Impresa / Societ…,"",""
55,4,XXII Marzo,2022,SCIA Alternativa,,18,18,,,,,1,2,,,,Persona fisica,"",""
56,4,Lodi - Corvetto,2014,Permesso di costruire,,17,6,,,,,,,,,,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
57,5,Scalo Romana,2014,SCIA Alternativa,,486,207,,,,,,,,,,Altro,Società a Responsabilità Limitata,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
58,5,Scalo Romana,2014,SCIA Alternativa,,31,11,,,,,,,,,,Altro,Societï¿½ a Responsabilitï¿½ Limitata,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
59,5,Morivione,2020,SCIA,,287,95,2,2,4,76,,,,,,Persona fisica,"",""
60,5,Vigentino - Q.re Fatima,2021,SCIA Alternativa,,1650,550,9,13,9,450,,,,,,Impresa / Societ…,"",""
61,5,Quintosole,2020,SCIA,,369,123,2,4,3,115,0,0,0,0,0,Persona fisica,"",""
62,6,Porta Ticinese - Conchetta,2021,SCIA Alternativa,,0,0,2,6,7,168,,,,,,Impresa / Societ…,"",""
63,6,Porta Ticinese - Conchetta,2022,Permesso di costruire,,99,33,,,,,2,0,30,0,0,Persona fisica,"",""
64,6,Porta Ticinese - Conchetta,2022,Permesso di costruire,,140,46,,,,,2,0,38,0,0,Persona fisica,"",""
65,6,Porta Ticinese - Conchetta,2017,Permesso di costruire,,1110,309,3,9,9,223,,,,77,,Altro,SocietÃ ,""
66,6,Porta Ticinese - Conchetta,2020,Permesso di costruire,,18,6,,,,,,,,,5,Persona fisica,"",""
67,6,Moncucco - San Cristoforo,2018,Permesso di costruire,,100,12,,,,,2,,3,,,Persona fisica,"",""
68,6,Moncucco - San Cristoforo,2022,SCIA Alternativa,,33,11,,,,,,,8,,,Impresa / Societ…,"",""
69,6,Moncucco - San Cristoforo,2022,SCIA Alternativa,1,382,127,1,3,3,49,3,2,69,,,Impresa / Societ…,"",""
70,6,Porta Genova,2017,Permesso di costruire,,220,57,,,,,2,1,57,,,Persona fisica,"",""
71,7,Porta Magenta,2017,Permesso di costruire,1,106,106,,,,,1,,38,,,Altro,SOCIETA,""
72,7,Bande Nere,2021,Permesso di costruire,,102,34,,,,,,,,34,,Persona fisica,"",""
73,6,Bande Nere,2018,Permesso di costruire,,90,30,,,,,1,1,30,,,Persona fisica,"",""
74,6,Lorenteggio,2014,SCIA Alternativa,,6,2,,,,,,1,2,,,Altro,Fondazione Istituto Sacra Famiglia Onlus,""
75,6,Lorenteggio,2020,SCIA Alternativa,1,384,128,4,8,2,381,,,,70,0,Altro,IMMOBILIARE,""
76,7,Baggio - Q.re degli Olmi - Q.re Valsesia,2022,SCIA Alternativa,1,202,48,,,,,3,2,48,,,Persona fisica,"",""
77,7,Forze Armate,2022,SCIA Alternativa,,182,61,,,,,2,1,46,,,Persona fisica,"",""
78,8,De Angeli - Monte Rosa,2021,SCIA Alternativa,1,10310,1420,20,61,54,1347,,,,1313,,Impresa / Societ…,"",""
79,8,Tre Torri,2014,SCIA Alternativa,,153,51,,,,,2,1,42,,,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
80,7,Stadio - Ippodromi,2018,SCIA,,47,16,,,,,,1,7,9,,Persona fisica,"",""
81,7,Quarto Cagnino,2019,SCIA,,200,67,,,,,,,,,,Persona fisica,"",""
82,7,Quarto Cagnino,2014,SCIA Alternativa,1,818,224,1,8,8,167,,,,103,,Persona fisica,"",""
83,7,Quarto Cagnino,2022,Permesso di costruire,,447,149,2,4,4,114,,,,,,Altro,PERSONA GIURIDICA-IMMOBILIARE,""
84,7,Quinto Romano,2020,Permesso di costruire,,192,30,,,,,,,,30,,Persona fisica,"",""
85,7,Quinto Romano,2017,SCIA,,429,143,1,6,3,81,11,0,44,13,0,Altro,Immobiliare SrL,""
86,8,QT 8,2019,Permesso di costruire,1,0,0,,,,,0,0,0,,,Persona fisica,"",""
87,1,Pagano,2018,Permesso di costruire,1,1192,397,2,,,,,,,,,Cooperativa edilizia,"",""
88,8,Pagano,2014,SCIA Alternativa,,564,135,1,2,2,72,2,2,46,26,,Impresa / Societ…,"",""
89,8,Pagano,2014,SCIA Alternativa,,21,9,0,0,0,0,1,0,8,0,0,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
90,8,Pagano,2022,SCIA Alternativa,,111,37,,,,,3,3,25,,,Persona fisica,"",""
91,8,Sarpi,2020,SCIA,,165,55,,,,,1,2,40,,,Persona fisica,"",""
92,8,Sarpi,2020,SCIA,,117,39,,,,,2,1,30,,,Persona fisica,"",""
93,1,Sarpi,2021,SCIA Alternativa,,1443,481,4,11,7,154,,,,0,317,Impresa / Societ…,"",""
94,8,Sarpi,2020,SCIA,,165,55,,,,,2,1,,,,Persona fisica,"",""
95,8,Sarpi,2020,SCIA,,117,39,,,,,2,1,30,,,Persona fisica,"",""
96,1,Sarpi,2014,SCIA Alternativa,1,100,33,,,,,,,30,,,Persona fisica,"",""
97,8,Sarpi,2016,SCIA Alternativa,,118,39,,,,,3,1,,,,Impresa / Societ…,"",""
98,1,Sarpi,2021,SCIA,,86,33,,,,,1,2,39,,,Persona fisica,"",""
99,1,Sarpi,2014,SCIA,,297,99,,,,,4,4,,,,Altro,Società SRL,""
100,8,Sarpi,2019,Permesso di costruire,1,1038,346,4,8,9,316,,,,,,Impresa / Societ…,"",""
101,8,Ghisolfa,2019,SCIA,1,378,126,1,3,4,92,,,,,,Altro,SocietÃ  Immobiliare,""
102,8,Ghisolfa,2019,SCIA,1,4350,1300,18,26,13,1149,,,,,,Impresa / Societ…,"",""
103,8,Ghisolfa,2017,Permesso di costruire,1,370,137,2,6,4,134,,,,30,,Impresa / Societ…,"",""
104,8,Villapizzone - Cagnola - Boldinasco,2021,SCIA Alternativa,,542,180,4,12,8,144,,,,,,Impresa / Societ…,"",""
105,8,Villapizzone - Cagnola - Boldinasco,2018,Permesso di costruire,1,561,187,3,9,5,171,,,,,,Altro,SocietÃ  Immobiliare,""
106,8,Villapizzone - Cagnola - Boldinasco,2015,SCIA Alternativa,,237,79,0,0,0,0,4,3,75,0,0,Persona fisica,"",""
107,8,Maggiore - Musocco - Certosa,2016,SCIA Alternativa,,1185,395,4,11,10,327,,,,,,Cooperativa edilizia,"",""
108,8,Maggiore - Musocco - Certosa,2014,Permesso di costruire,,25,6,1,1,1,4,1,1,4,22,,Persona fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
109,8,Maggiore - Musocco - Certosa,2017,SCIA,1,417,139,2,9,3,133,,,,,,Persona fisica,"",""
110,8,Maggiore - Musocco - Certosa,2019,SCIA,,560,140,,,,,4,2,140,0,140,Impresa / Societ…,"",""
111,8,Maggiore - Musocco - Certosa,2018,SCIA,1,1016,339,4,19,15,322,,,,57,,Altro,Investire SGR SpA,Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
112,9,Bovisa,2014,Permesso di costruire,,15,5,1,1,2,4,,1,4,,,Persona fisica,"",""
113,9,Dergano,2016,SCIA,,45,15,,,,,1,,,,,Impresa / Societ…,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
114,9,Dergano,2015,Permesso di costruire,,987,329,6,8,25,270,,,,49,,Impresa / Societ…,"",""
115,9,Affori,2014,SCIA Alternativa,,1362,454,7,20,10,393,,,,,,Altro,Società immobiliare,""
116,9,Affori,2014,Permesso di costruire,1,930,310,6,21,5,310,,,,,,Altro,SOCIETA  S.R.L.,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
117,9,Affori,2018,SCIA,,1229,409,9,21,20,434,,,,,,Altro,SOCIETA E PERSONE FISICHE,""
118,9,Bovisasca,2014,SCIA Alternativa,,426,142,2,6,2,115,,,,,,Altro,società srl,""
119,9,Bovisasca,2014,SCIA Alternativa,,851,284,4,11,5,229,,,,113,,Altro,società srl,""
120,9,Comasina,2018,Permesso di costruire,,183,61,5,21,20,158,,,,,,Impresa / Societ…,"",""
121,9,Comasina,2014,SCIA Alternativa,1,460,153,1,8,3,145,0,0,0,32,0,Persona fisica,"",""
122,,"",2013,DIA,,4968,1656,25,75,25,1528,0,0,0,0,0,Altro,SocietÇÿ Immobiliare,""
123,1,Brera,2013,DIA,,1775,528,3,15,19,378,1,0,14,345,0,Altro,Garibaldi 95 S.r.l.,""
124,1,Brera,2013,DIA,,141,47,0,0,0,0,2,1,38,0,0,Persona Fisica,"",""
125,1,Vigentina,2013,DIA,1,300,115,1,4,3,101,0,0,0,0,0,Altro,societÇ,""
126,2,Centrale,2013,DIA,,86,32,1,2,0,29,2,0,32,0,0,Persona Fisica,"",""
127,2,Loreto,2012,DIA,1,188,62,1,4,0,53,0,0,0,0,0,Altro,S.R.L,""
128,2,Loreto,2013,DIA,,6,2,0,0,0,0,0,0,0,0,0,Altro,S.r.l.,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
129,2,Padova,2013,DIA,,297,99,2,4,2,71,2,1,71,39,0,Altro,societÇÿ immobiliare,Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
130,2,Vle Monza,2013,DIA,,277,38,1,2,2,28,0,0,0,0,0,Persona Fisica,"",""
131,2,Vle Monza,2011,Permesso di Costruire,,3655,1218,12,35,50,941,0,0,0,52,0,Altro,SOCIETA',""
132,2,Vle Monza,2013,DIA,1,538,181,1,5,4,169,0,0,0,0,0,Altro,immobiliare,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
133,3,Buenos Aires - Venezia,2012,DIA,,9,3,0,0,0,0,1,0,2,0,0,Persona Fisica,"",""
134,3,Buenos Aires - Venezia,2011,DIA,1,108,36,0,0,0,0,2,0,29,44,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
135,3,Buenos Aires - Venezia,2011,DIA,,1150,357,1,10,7,212,0,0,0,145,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
136,3,Buenos Aires - Venezia,2012,DIA,,1250,400,0,0,0,0,6,6,280,0,0,Impresa,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
137,3,Loreto,2013,DIA,,93,31,0,0,0,0,2,1,25,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
138,3,Loreto,2012,Permesso di Costruire,1,472,175,1,2,1,51,0,0,0,124,0,Impresa,"",""
139,3,Loreto,2013,DIA,1,180,60,0,0,0,0,2,3,47,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
140,3,Parco Lambro - Cimiano,2012,DIA,,677,144,2,6,7,130,0,0,0,0,0,Impresa,"",""
141,3,Parco Lambro - Cimiano,2012,DIA,,1265,324,4,7,12,251,0,0,0,0,0,Impresa,"",""
142,4,Corsica,2011,DIA,1,1400,470,8,18,8,383,0,0,0,0,0,Impresa,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
143,4,Parco MonluǸ - Ponte Lambro,2013,DIA,1,109,34,1,4,1,44,0,0,0,0,0,Persona Fisica,"",""
144,4,Parco MonluǸ - Ponte Lambro,2011,DIA,1,223,74,0,0,0,0,2,1,58,0,0,Persona Fisica,"",""
145,4,Porta Romana,2012,Permesso di Costruire,,38,13,0,0,0,0,0,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
146,4,Rogoredo,2013,DIA,,34,11,0,1,0,9,1,0,9,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
147,4,Rogoredo,2013,DIA,,9,3,0,0,0,0,4,5,136,0,0,Impresa,"",""
148,4,XXII Marzo,2012,Permesso di Costruire,1,72,24,0,0,0,0,0,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
149,4,XXII Marzo,2011,Permesso di Costruire,1,438,146,2,7,6,116,0,0,0,0,0,Altro,IMMOBILIARE,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
150,5,Gratosoglio - Ticinello,2012,Permesso di Costruire,,46,16,0,0,0,0,0,13,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
151,5,Gratosoglio - Ticinello,2012,Permesso di Costruire,,48,16,0,0,0,0,0,0,13,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
152,5,Gratosoglio - Ticinello,2011,Permesso di Costruire,,78,26,0,0,0,0,3,1,23,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
153,5,Ripamonti,2013,DIA,,356,118,1,4,4,95,0,0,0,0,0,Cooperativa Edilizia,"",""
154,5,Ticinese,2013,DIA,,243,81,0,0,0,0,2,0,69,36,0,Persona Fisica,"",""
155,6,Bande Nere,2013,DIA,1,445,143,2,7,2,131,0,0,0,255,78,Persona Fisica,"",""
156,6,Bande Nere,2012,Permesso di Costruire,,57,19,0,0,0,0,1,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
157,6,Lorenteggio,2012,DIA,1,540,180,2,8,2,142,0,0,0,0,0,Persona Fisica,"",""
158,6,Navigli,2012,Permesso di Costruire,,3302,1100,8,0,0,0,0,0,0,0,141,Altro,SOCIETA' S.R.L,Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
159,6,Navigli,2012,DIA,,218,73,2,4,2,60,0,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
160,6,Ronchetto S/N,2012,DIA,1,325,113,0,0,0,0,0,0,0,113,0,Impresa,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
161,6,S. Cristoforo,2013,DIA,,930,310,6,9,6,157,0,0,0,153,0,Altro,IULM Libera UniversitÇÿ Lingue e Comunica,""
162,6,Washington,2011,DIA,,80,30,1,1,1,20,1,1,20,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
163,6,Washington,2011,DIA,,43,14,0,0,0,0,1,0,12,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
164,7,Baggio,2011,DIA,,109,36,0,0,0,0,1,3,0,0,0,Persona Fisica,"",Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
165,7,Baggio,2011,DIA,1,531,143,0,0,0,0,5,3,109,0,0,Persona Fisica,"",""
166,7,Bande Nere,2011,DIA,,103,34,0,0,0,0,2,4,29,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
167,7,Figino,2011,DIA,1,181,60,0,0,0,0,3,0,44,59,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
168,7,S. Siro,2012,Permesso di Costruire,1,65,18,0,0,0,0,1,1,18,0,0,Persona Fisica,"",""
169,7,Washington,2012,Permesso di Costruire,,47,16,0,0,0,0,0,1,12,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
170,7,Washington,2012,DIA,,597,199,1,4,4,199,0,0,0,0,0,Impresa,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
171,8,De Angeli - Monte Rosa,2012,DIA,,240,93,0,0,0,0,0,10,75,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
172,8,Gallaratese,2012,Permesso di Costruire,,65,16,0,0,0,0,1,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
173,8,Pagano,2011,DIA,,30,7,0,0,0,0,0,1,7,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
174,8,QT 8,2013,Permesso di Costruire,,128,47,0,0,0,0,2,1,33,14,0,Persona Fisica,"",""
175,8,QT 8,2013,Permesso di Costruire,,176,58,0,0,0,0,0,0,0,0,0,Persona Fisica,"",""
176,8,Sarpi,2013,DIA,,42,14,0,0,0,0,1,0,13,0,0,Persona Fisica,"",Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
177,8,Sarpi,2011,DIA,1,315,105,0,0,0,0,4,4,81,87,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
178,8,Sarpi,2012,DIA,,478,159,2,5,5,137,0,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
179,8,Tre Torri,2013,Permesso di Costruire,,120,63,0,0,0,0,2,1,40,23,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
180,9,Affori,2013,DIA,,188,63,0,0,0,0,2,1,47,126,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
181,9,Affori,2013,DIA,,595,186,2,9,4,170,0,0,0,0,0,Altro,SocietÇÿ immobiliare,""
182,9,Affori,2013,Permesso di Costruire,,837,279,4,13,8,239,0,0,0,0,0,Persona Fisica,"",""
183,9,Dergano,2011,DIA,,12,4,0,0,0,0,0,0,4,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
184,9,Garibaldi Repubblica,2012,Permesso di Costruire,1,1142,381,7,15,18,344,0,0,0,421,0,Ente Pubblico,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
185,9,Garibaldi Repubblica,2012,DIA,1,587,257,3,10,7,244,0,0,0,0,0,Altro,societÇÿ immobiliare,""
186,9,Garibaldi Repubblica,2012,DIA,1,601,293,2,8,4,222,0,0,0,0,0,Altro,societÇÿ immobiliare,""
187,9,Garibaldi Repubblica,2012,Permesso di Costruire,1,1058,353,6,15,18,325,0,0,0,330,0,Ente Pubblico,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
188,9,Garibaldi Repubblica,2013,DIA,,141,47,0,0,0,0,3,1,42,0,0,Altro,societÇÿ immobiliare,Piano nazionale di edilizia abitativa (Dl. 112/2008 e delibera CIPE 8-5-2009)
189,9,Garibaldi Repubblica,2013,DIA,1,1833,611,6,24,12,509,0,0,0,196,0,Impresa,"",""
190,9,Garibaldi Repubblica,2012,Permesso di Costruire,1,1337,446,8,18,15,370,0,0,0,546,0,Ente Pubblico,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
191,9,Greco,2011,DIA,,960,292,4,7,16,132,0,0,0,0,0,Impresa,"",""
192,9,Isola,2013,DIA,1,565,188,4,9,9,165,0,0,0,0,0,Persona Fisica,"",Accordo Stato-Regioni del 1-4-2009 (ampliamento o demolizione/ricostruzione)
193,9,Niguarda - CÇÿ Granda,2011,DIA,,15,5,0,0,0,0,0,0,3,0,0,Persona Fisica,"",""
194,1,Duomo,2014,SCIA Alternativa,,54,18,,,,,1,0,18,0,0,Persona fisica,"",""
195,1,Duomo,2021,SCIA Alternativa,,99,33,2,2,,31,3,,,,,Impresa / Societ…,"",""
196,1,Duomo,2021,SCIA Alternativa,,758,253,2,7,7,210,,,,59,,Persona fisica,"",""
197,1,Duomo,2017,Permesso di costruire,,120,44,,,,,1,1,36,0,0,Persona fisica,"",""
198,1,Brera,2022,SCIA Alternativa,,50,30,,,,,1,1,21,,,Persona fisica,"",""
199,1,Brera,2021,SCIA Alternativa,,80,31,,,,,1,0,17,,,Persona fisica,"",""
200,1,Brera,2016,SCIA Alternativa,,225,75,1,,,,,,,,,Altro,Associazione,""
201,1,Brera,2014,Permesso di costruire,,48,16,0,0,0,0,1,0,12,0,0,Altro,Società,""
202,1,Guastalla,2022,Permesso di costruire,1,66,22,,,,,1,0,20,,,Persona fisica,"",""
203,1,Porta Ticinese - Conca del Naviglio,2021,SCIA Alternativa,,201,67,,,,,3,2,,,,Impresa / Societ…,"",""
204,5,Porta Ticinese - Conca del Naviglio,2018,Permesso di costruire,,99,33,,,,,1,0,33,0,0,Persona fisica,"",""
205,1,Magenta - S.Vittore,2015,Permesso di costruire,1,365,135,1,2,2,35,,,,,,Persona fisica,"",""
