data;timeIndex;EURO0;EURO1;EURO2;EURO3;EURO4;EURO5;EURO6;NC;areac
2014-01-01;00:00;1;1;40;112;288;224;3;189;0
2014-01-01;00:30;3;5;63;188;564;403;15;287;0
2014-01-01;01:00;3;6;89;280;856;590;9;375;0
2014-01-01;01:30;2;9;98;255;897;632;12;412;0
2014-01-01;02:00;;7;101;258;788;580;7;409;0
2014-01-01;02:30;1;12;75;206;684;510;2;302;0
2014-01-01;03:00;1;3;79;191;566;443;8;309;0
2014-01-01;03:30;;2;55;154;495;371;5;243;0
2014-01-01;04:00;;2;40;136;385;310;6;239;0
2014-01-01;04:30;;;41;112;367;278;3;180;0
2014-01-01;05:00;1;;20;106;308;220;3;185;0
2014-01-01;05:30;;2;24;79;294;243;2;148;0
2014-01-01;06:00;;;24;95;273;197;4;133;0
2014-01-01;06:30;;2;35;97;294;219;;108;0
2014-01-01;07:00;;;23;58;178;164;1;88;0
2014-01-01;07:30;;2;31;75;185;157;2;84;0
2014-01-01;08:00;1;2;23;51;159;132;2;86;0
2014-01-01;08:30;2;4;15;56;192;170;3;97;0
2014-01-01;09:00;;3;30;80;242;238;2;96;0
2014-01-01;09:30;1;1;47;116;325;295;8;119;0
2014-01-01;10:00;3;8;59;137;463;354;12;158;0
2014-01-01;10:30;4;17;71;172;599;455;11;194;0
2014-01-01;11:00;5;7;77;198;638;488;16;252;0
2014-01-01;11:30;8;10;75;201;700;586;19;256;0
2014-01-01;12:00;3;6;83;221;752;638;13;304;0
2014-01-01;12:30;4;11;101;217;776;542;16;295;0
2014-01-01;13:00;2;6;72;207;661;524;11;275;0
2014-01-01;13:30;4;10;70;171;614;471;17;248;0
2014-01-01;14:00;3;8;51;169;651;507;10;294;0
2014-01-01;14:30;4;8;78;255;852;616;15;364;0
2014-01-01;15:00;4;5;100;271;999;811;15;426;0
2014-01-01;15:30;4;4;123;344;1145;878;22;480;0
2014-01-01;16:00;9;11;117;399;1265;995;25;469;0
2014-01-01;16:30;2;8;128;406;1220;928;25;402;0
2014-01-01;17:00;2;9;133;369;1235;908;31;421;0
2014-01-01;17:30;1;9;140;314;1099;819;22;366;0
2014-01-01;18:00;8;7;96;313;1030;735;26;314;0
2014-01-01;18:30;1;7;104;272;905;719;13;283;0
2014-01-01;19:00;2;3;83;221;866;633;26;257;0
2014-01-01;19:30;2;3;86;221;749;595;15;251;0
2014-01-01;20:00;2;1;64;168;652;480;16;235;0
2014-01-01;20:30;1;5;46;134;517;415;18;206;0
2014-01-01;21:00;;2;39;127;452;369;11;198;0
2014-01-01;21:30;;6;38;110;458;375;6;182;0
2014-01-01;22:00;;5;48;121;430;367;7;191;0
2014-01-01;22:30;;1;41;121;430;314;11;169;0
2014-01-01;23:00;1;6;37;111;371;307;7;173;0
2014-01-01;23:30;3;5;30;81;286;263;1;129;0
2014-01-02;00:00;;1;21;66;244;222;2;148;0
2014-01-02;00:30;;3;16;42;168;157;2;102;0
2014-01-02;01:00;;1;10;30;130;128;5;95;0
2014-01-02;01:30;1;1;12;31;91;69;;75;0
2014-01-02;02:00;;;4;15;54;66;1;66;0
2014-01-02;02:30;;;3;17;35;44;1;45;0
2014-01-02;03:00;;1;13;11;27;38;;54;0
2014-01-02;03:30;;1;4;24;51;40;;41;0
2014-01-02;04:00;;;7;29;51;35;;49;0
2014-01-02;04:30;;;16;34;98;88;3;81;0
2014-01-02;05:00;;;30;51;142;111;4;93;0
2014-01-02;05:30;1;3;38;104;275;174;;123;0
2014-01-02;06:00;;1;39;108;374;287;6;122;0
2014-01-02;06:30;;4;68;235;638;400;9;170;0
2014-01-02;07:00;3;8;78;306;852;571;13;236;0
2014-01-02;07:30;1;6;84;292;999;747;23;298;0
2014-01-02;08:00;;5;73;259;1098;898;18;394;0
2014-01-02;08:30;3;3;108;295;1092;1092;29;448;0
2014-01-02;09:00;;7;67;280;1160;976;18;419;0
2014-01-02;09:30;3;9;93;268;1183;1103;31;464;0
2014-01-02;10:00;1;7;108;312;1212;1048;23;441;0
2014-01-02;10:30;2;10;99;302;1204;1115;27;447;0
2014-01-02;11:00;3;6;105;301;1265;1127;25;459;0
2014-01-02;11:30;1;12;99;287;1141;1066;30;431;0
2014-01-02;12:00;2;3;98;268;1051;1003;35;384;0
2014-01-02;12:30;;5;88;217;1021;942;30;434;0
2014-01-02;13:00;;7;68;235;881;854;26;351;0
2014-01-02;13:30;3;3;58;207;815;834;19;335;0
2014-01-02;14:00;1;7;69;209;961;1009;24;420;0
2014-01-02;14:30;1;7;85;278;1149;1077;31;422;0
2014-01-02;15:00;;7;98;222;1115;1040;39;463;0
2014-01-02;15:30;1;5;89;248;1145;978;23;420;0
2014-01-02;16:00;2;4;83;275;1151;1076;26;429;0
2014-01-02;16:30;;6;75;255;1157;1006;30;386;0
2014-01-02;17:00;3;1;82;273;1196;1100;35;409;0
2014-01-02;17:30;2;7;89;274;1140;1167;18;391;0
2014-01-02;18:00;2;9;95;266;1188;1049;41;381;0
2014-01-02;18:30;3;5;74;268;1099;995;23;357;0
2014-01-02;19:00;3;5;90;225;939;887;28;334;0
2014-01-02;19:30;2;10;97;276;971;853;26;312;0
2014-01-02;20:00;;8;77;208;792;776;19;293;0
2014-01-02;20:30;2;2;60;178;603;559;14;255;0
2014-01-02;21:00;;1;38;129;514;433;13;209;0
2014-01-02;21:30;;2;64;115;495;416;9;209;0
2014-01-02;22:00;;5;49;121;475;407;10;210;0
2014-01-02;22:30;1;3;26;111;439;353;12;190;0
2014-01-02;23:00;;4;49;115;385;332;6;203;0
2014-01-02;23:30;;1;41;103;379;310;2;182;0
2014-01-03;00:00;;;30;98;310;258;4;144;0
2014-01-03;00:30;;1;19;77;226;204;4;130;0
2014-01-03;01:00;;1;14;59;173;154;;110;0
2014-01-03;01:30;;;7;37;119;134;1;97;0
2014-01-03;02:00;;;11;22;102;80;1;95;0
2014-01-03;02:30;;;9;25;76;75;1;64;0
2014-01-03;03:00;;;14;18;50;62;;63;0
2014-01-03;03:30;;1;4;29;66;44;;57;0
2014-01-03;04:00;;;9;33;80;66;;66;0
2014-01-03;04:30;;1;15;36;107;77;1;77;0
2014-01-03;05:00;;3;27;60;176;111;3;114;0
2014-01-03;05:30;2;1;30;92;247;161;2;106;0
2014-01-03;06:00;;3;43;121;358;250;5;103;0
2014-01-03;06:30;;2;49;216;689;447;4;177;0
2014-01-03;07:00;2;3;77;295;896;604;12;240;0
2014-01-03;07:30;2;5;72;295;1001;738;15;304;0
2014-01-03;08:00;1;2;71;262;1079;972;22;385;0
2014-01-03;08:30;;6;86;322;1292;1165;33;472;0
2014-01-03;09:00;;10;106;313;1223;1143;31;451;0
2014-01-03;09:30;4;6;117;318;1357;1127;38;494;0
2014-01-03;10:00;;8;99;307;1376;1231;34;496;0
2014-01-03;10:30;1;5;122;329;1424;1334;27;538;0
2014-01-03;11:00;;12;116;328;1458;1299;34;523;0
2014-01-03;11:30;1;12;89;305;1353;1232;39;531;0
2014-01-03;12:00;2;11;108;330;1203;1161;33;495;0
2014-01-03;12:30;1;8;96;256;1186;1086;23;426;0
2014-01-03;13:00;2;5;81;250;1109;1017;35;400;0
2014-01-03;13:30;3;5;80;268;1050;977;26;434;0
2014-01-03;14:00;;1;74;242;948;963;28;550;0
2014-01-03;14:30;3;4;96;270;1147;1065;27;522;0
2014-01-03;15:00;;8;84;293;1266;1139;32;474;0
2014-01-03;15:30;2;5;103;294;1269;1156;46;478;0
2014-01-03;16:00;2;7;100;288;1187;1203;33;503;0
2014-01-03;16:30;2;7;91;313;1220;1165;28;451;0
2014-01-03;17:00;2;13;109;316;1320;1202;48;426;0
2014-01-03;17:30;3;11;115;302;1192;1209;52;467;0
2014-01-03;18:00;;6;105;305;1227;1096;46;435;0
2014-01-03;18:30;2;4;106;255;1094;1009;16;398;0
2014-01-03;19:00;2;8;84;263;1010;973;27;387;0
2014-01-03;19:30;3;6;87;304;1142;984;38;397;0
2014-01-03;20:00;1;8;80;263;979;881;27;370;0
2014-01-03;20:30;2;2;63;217;784;684;18;316;0
2014-01-03;21:00;1;5;57;158;596;537;10;296;0
2014-01-03;21:30;1;4;46;156;650;526;12;274;0
2014-01-03;22:00;;;58;209;603;518;10;282;0
2014-01-03;22:30;;3;66;199;636;553;16;269;0
2014-01-03;23:00;;1;52;173;660;521;7;265;0
2014-01-03;23:30;2;1;49;154;562;496;9;292;0
2014-01-04;00:00;1;1;37;153;557;429;11;227;0
2014-01-04;00:30;2;3;38;100;402;344;3;201;0
2014-01-04;01:00;1;2;35;98;359;304;6;143;0
2014-01-04;01:30;;2;26;82;282;172;3;125;0
2014-01-04;02:00;;1;33;55;186;135;4;109;0
2014-01-04;02:30;;;25;54;159;116;1;83;0
2014-01-04;03:00;;2;7;42;133;147;2;87;0
2014-01-04;03:30;;1;13;58;149;115;;64;0
2014-01-04;04:00;;;3;49;112;103;;65;0
2014-01-04;04:30;;;18;34;122;110;1;73;0
2014-01-04;05:00;1;1;26;58;146;121;2;85;0
2014-01-04;05:30;1;3;36;95;218;153;4;84;0
2014-01-04;06:00;;;38;100;288;208;3;92;0
2014-01-04;06:30;2;3;52;192;439;302;3;159;0
2014-01-04;07:00;;4;59;185;468;337;8;134;0
2014-01-04;07:30;;6;84;238;619;456;13;181;0
2014-01-04;08:00;1;2;74;216;634;511;10;192;0
2014-01-04;08:30;;5;79;265;780;589;11;269;0
2014-01-04;09:00;2;5;102;308;983;766;23;360;0
2014-01-04;09:30;2;9;125;353;1259;1086;19;444;0
2014-01-04;10:00;4;14;132;353;1513;1146;50;506;0
2014-01-04;10:30;1;13;132;374;1421;1324;30;565;0
2014-01-04;11:00;3;14;159;366;1548;1336;32;558;0
2014-01-04;11:30;1;19;117;358;1554;1363;35;569;0
2014-01-04;12:00;2;9;139;360;1429;1292;47;529;0
2014-01-04;12:30;3;6;119;310;1362;1279;38;483;0
2014-01-04;13:00;4;8;114;286;1193;1174;35;397;0
2014-01-04;13:30;1;9;93;255;1076;1004;25;401;0
2014-01-04;14:00;;4;80;269;1014;1010;29;495;0
2014-01-04;14:30;;3;104;289;1228;1122;43;622;0
2014-01-04;15:00;1;7;102;307;1279;1161;30;687;0
2014-01-04;15:30;1;4;115;379;1354;1333;44;773;0
2014-01-04;16:00;5;7;111;343;1459;1342;44;738;0
2014-01-04;16:30;3;4;111;344;1364;1224;31;655;0
2014-01-04;17:00;4;8;106;308;1377;1257;35;634;0
2014-01-04;17:30;4;6;115;383;1286;1170;29;636;0
2014-01-04;18:00;1;10;123;332;1267;1130;33;599;0
2014-01-04;18:30;;4;114;316;1182;1092;36;612;0
2014-01-04;19:00;2;5;93;290;1183;1054;31;582;0
2014-01-04;19:30;6;7;95;326;1226;964;33;587;0
2014-01-04;20:00;4;8;90;261;1118;938;30;546;0
2014-01-04;20:30;4;6;77;209;933;779;16;463;0
2014-01-04;21:00;2;3;62;152;701;647;17;401;0
2014-01-04;21:30;1;2;46;169;658;608;15;389;0
2014-01-04;22:00;2;4;51;182;670;576;11;423;0
2014-01-04;22:30;;2;64;161;722;565;19;428;0
2014-01-04;23:00;1;3;72;207;684;539;12;422;0
2014-01-04;23:30;;6;71;200;738;589;9;407;0
2014-01-05;00:00;1;5;55;183;615;475;13;369;0
2014-01-05;00:30;1;2;37;130;503;411;13;294;0
2014-01-05;01:00;;2;32;101;409;313;2;245;0
2014-01-05;01:30;2;2;40;102;348;327;2;246;0
2014-01-05;02:00;2;;26;79;226;195;2;193;0
2014-01-05;02:30;;3;21;41;185;156;1;156;0
2014-01-05;03:00;;;12;31;129;130;3;124;0
2014-01-05;03:30;;2;7;39;143;111;1;125;0
2014-01-05;04:00;;;5;52;116;72;1;110;0
2014-01-05;04:30;;1;17;33;78;78;;96;0
2014-01-05;05:00;;;10;39;96;89;1;104;0
2014-01-05;05:30;;2;20;43;129;104;1;93;0
2014-01-05;06:00;;;17;64;165;129;1;102;0
2014-01-05;06:30;;1;38;103;247;168;3;143;0
2014-01-05;07:00;;1;28;79;170;159;3;118;0
2014-01-05;07:30;1;1;21;107;244;210;5;161;0
2014-01-05;08:00;1;1;29;88;257;211;6;172;0
2014-01-05;08:30;1;2;63;107;344;310;6;199;0
2014-01-05;09:00;2;5;73;147;545;471;11;249;0
2014-01-05;09:30;1;4;79;230;820;687;24;403;0
2014-01-05;10:00;1;14;81;247;917;731;26;469;0
2014-01-05;10:30;2;12;92;261;1007;944;22;577;0
2014-01-05;11:00;8;17;110;283;1068;1000;30;605;0
2014-01-05;11:30;4;12;105;290;1178;1078;31;598;0
2014-01-05;12:00;2;10;89;306;1111;1020;20;592;0
2014-01-05;12:30;3;6;108;289;1103;995;25;556;0
2014-01-05;13:00;4;11;99;240;937;881;27;527;0
2014-01-05;13:30;3;7;74;226;867;880;24;499;0
2014-01-05;14:00;2;10;92;288;963;944;20;585;0
2014-01-05;14:30;1;7;104;318;1134;1066;41;659;0
2014-01-05;15:00;;10;111;340;1317;1225;36;722;0
2014-01-05;15:30;4;6;98;337;1398;1269;49;817;0
2014-01-05;16:00;1;5;110;332;1423;1352;39;801;0
2014-01-05;16:30;1;9;120;377;1553;1386;49;752;0
2014-01-05;17:00;3;9;101;349;1402;1232;52;644;0
2014-01-05;17:30;;5;125;358;1328;1239;23;614;0
2014-01-05;18:00;3;9;103;334;1366;1157;40;645;0
2014-01-05;18:30;2;8;121;310;1305;1110;39;636;0
2014-01-05;19:00;5;9;96;304;1221;1067;29;587;0
2014-01-05;19:30;2;7;86;296;1213;1072;30;593;0
2014-01-05;20:00;3;5;77;274;1028;890;28;545;0
2014-01-05;20:30;1;6;71;191;788;668;19;417;0
2014-01-05;21:00;;;48;150;623;522;12;337;0
2014-01-05;21:30;2;1;47;164;575;534;6;319;0
2014-01-05;22:00;;3;42;154;577;569;16;346;0
2014-01-05;22:30;1;1;56;158;619;595;15;374;0
2014-01-05;23:00;;2;61;194;618;538;16;340;0
2014-01-05;23:30;;;42;150;593;516;8;330;0
2014-01-06;00:00;1;;62;184;655;528;14;88;0
2014-01-06;00:30;2;1;47;157;541;439;3;58;0
2014-01-06;01:00;2;5;54;125;389;396;8;59;0
2014-01-06;01:30;3;3;28;89;319;288;2;71;0
2014-01-06;02:00;;;30;69;220;169;5;46;0
2014-01-06;02:30;;2;29;52;194;145;2;54;0
2014-01-06;03:00;;1;18;41;119;131;;47;0
2014-01-06;03:30;;2;13;30;107;108;1;56;0
2014-01-06;04:00;3;1;12;38;109;106;1;51;0
2014-01-06;04:30;;2;8;53;132;125;4;48;0
2014-01-06;05:00;;;22;47;150;128;2;53;0
2014-01-06;05:30;;1;26;69;182;151;3;56;0
2014-01-06;06:00;;1;15;86;216;193;2;35;0
2014-01-06;06:30;1;2;45;123;319;240;1;47;0
2014-01-06;07:00;;1;23;92;254;207;5;45;0
2014-01-06;07:30;;1;33;90;308;279;5;58;0
2014-01-06;08:00;1;3;34;118;340;322;6;58;0
2014-01-06;08:30;1;3;43;137;439;421;11;74;0
2014-01-06;09:00;5;4;66;184;632;609;14;96;0
2014-01-06;09:30;6;3;81;261;944;915;28;128;0
2014-01-06;10:00;7;16;117;305;1228;1171;40;129;0
2014-01-06;10:30;5;15;154;423;1552;1492;48;163;0
2014-01-06;11:00;5;13;156;426;1645;1669;44;164;0
2014-01-06;11:30;3;17;141;468;1674;1613;58;178;0
2014-01-06;12:00;15;11;152;393;1612;1552;56;176;0
2014-01-06;12:30;10;12;143;398;1600;1531;59;172;0
2014-01-06;13:00;1;13;112;355;1314;1380;35;178;0
2014-01-06;13:30;7;16;92;303;1160;1203;24;118;0
2014-01-06;14:00;4;8;105;334;1294;1302;29;161;0
2014-01-06;14:30;6;10;126;412;1612;1565;48;166;0
2014-01-06;15:00;3;14;174;437;1825;1736;47;169;0
2014-01-06;15:30;4;16;149;515;2019;1813;48;199;0
2014-01-06;16:00;8;12;160;529;1901;1791;60;199;0
2014-01-06;16:30;4;6;157;457;1801;1747;58;183;0
2014-01-06;17:00;4;7;142;481;1832;1708;60;212;0
2014-01-06;17:30;5;11;142;425;1767;1695;52;154;0
2014-01-06;18:00;7;5;143;448;1746;1607;45;169;0
2014-01-06;18:30;3;6;123;364;1447;1373;44;154;0
2014-01-06;19:00;6;6;106;322;1365;1238;33;172;0
2014-01-06;19:30;3;7;113;369;1310;1261;30;173;0
2014-01-06;20:00;1;6;112;271;1168;1093;30;159;0
2014-01-06;20:30;1;7;74;240;917;890;26;123;0
2014-01-06;21:00;;5;53;217;772;769;23;123;0
2014-01-06;21:30;2;1;80;218;766;812;17;126;0
2014-01-06;22:00;3;9;77;216;818;789;22;110;0
2014-01-06;22:30;3;4;65;184;714;696;14;106;0
2014-01-06;23:00;1;1;51;192;660;577;11;94;0
2014-01-06;23:30;1;3;52;162;551;483;15;84;0
2014-01-07;00:00;1;3;32;114;366;370;13;70;0
2014-01-07;00:30;;1;33;74;261;308;11;47;0
2014-01-07;01:00;;1;27;68;198;183;;52;0
2014-01-07;01:30;;1;13;42;124;140;2;54;0
2014-01-07;02:00;;1;9;39;85;100;;48;0
2014-01-07;02:30;;1;7;17;61;58;;44;0
2014-01-07;03:00;;;10;22;78;63;1;39;0
2014-01-07;03:30;;1;13;29;60;52;;55;0
2014-01-07;04:00;;1;8;29;73;46;1;50;0
2014-01-07;04:30;;;23;35;142;119;2;39;0
2014-01-07;05:00;;1;43;73;204;145;2;61;0
2014-01-07;05:30;1;;33;101;356;295;5;60;0
2014-01-07;06:00;;6;64;181;525;468;8;59;0
2014-01-07;06:30;;7;95;372;1150;871;19;118;0
2014-01-07;07:00;2;9;137;580;1708;1420;23;156;0
2014-01-07;07:30;2;4;63;228;1418;1561;40;184;1
2014-01-07;08:00;5;7;79;233;1481;1778;58;235;1
2014-01-07;08:30;4;9;83;241;1616;1845;49;230;1
2014-01-07;09:00;5;11;78;273;1715;1973;48;285;1
2014-01-07;09:30;6;5;65;237;1683;1820;46;270;1
2014-01-07;10:00;6;11;108;272;1552;1709;42;234;1
2014-01-07;10:30;3;9;75;237;1460;1585;36;233;1
2014-01-07;11:00;4;10;92;226;1318;1504;37;249;1
2014-01-07;11:30;2;13;89;253;1311;1454;34;270;1
2014-01-07;12:00;4;3;75;216;1290;1378;35;213;1
2014-01-07;12:30;3;8;83;209;1160;1311;33;221;1
2014-01-07;13:00;6;7;82;204;1050;1286;33;202;1
2014-01-07;13:30;3;5;65;170;1072;1277;21;193;1
2014-01-07;14:00;5;9;83;185;1153;1353;28;197;1
2014-01-07;14:30;3;1;64;193;1325;1434;52;231;1
2014-01-07;15:00;3;4;59;199;1312;1395;27;199;1
2014-01-07;15:30;2;3;86;205;1319;1441;23;206;1
2014-01-07;16:00;3;3;68;230;1289;1461;30;194;1
2014-01-07;16:30;4;2;64;198;1206;1359;31;196;1
2014-01-07;17:00;2;2;77;193;1092;1366;32;212;1
2014-01-07;17:30;2;4;60;186;1248;1306;44;217;1
2014-01-07;18:00;2;5;62;151;1182;1370;42;205;1
2014-01-07;18:30;1;5;60;183;1165;1330;36;197;1
2014-01-07;19:00;4;3;57;172;991;1300;40;196;1
2014-01-07;19:30;5;10;173;480;1922;2113;82;254;0
2014-01-07;20:00;2;5;126;333;1469;1640;60;212;0
2014-01-07;20:30;;;95;263;1096;1184;32;155;0
2014-01-07;21:00;1;6;67;193;831;842;21;129;0
2014-01-07;21:30;5;1;62;183;677;716;12;125;0
2014-01-07;22:00;1;2;50;173;651;633;14;105;0
2014-01-07;22:30;;5;60;159;579;574;9;118;0
2014-01-07;23:00;2;1;39;148;564;579;15;109;0
2014-01-07;23:30;;6;35;114;515;497;10;108;0
2014-01-08;00:00;2;2;44;97;379;395;6;72;0
2014-01-08;00:30;;1;21;69;291;251;6;55;0
2014-01-08;01:00;;2;11;63;185;213;1;51;0
2014-01-08;01:30;;;21;49;140;156;2;67;0
2014-01-08;02:00;;;12;26;101;99;;43;0
2014-01-08;02:30;;1;13;24;78;70;1;57;0
2014-01-08;03:00;;1;9;23;67;60;2;47;0
2014-01-08;03:30;;1;11;21;67;92;2;49;0
2014-01-08;04:00;;;7;31;57;73;;40;0
2014-01-08;04:30;;1;14;43;132;98;5;52;0
2014-01-08;05:00;;;26;63;221;144;1;51;0
2014-01-08;05:30;1;;35;132;313;260;4;50;0
2014-01-08;06:00;1;4;50;180;557;419;9;57;0
2014-01-08;06:30;;1;89;346;1079;862;13;112;0
2014-01-08;07:00;2;13;151;550;1792;1423;24;170;0
2014-01-08;07:30;;2;81;254;1322;1503;36;189;1
2014-01-08;08:00;4;9;54;275;1560;1731;47;223;1
2014-01-08;08:30;3;9;82;252;1689;1940;66;264;1
2014-01-08;09:00;2;10;72;295;1709;2118;50;288;1
2014-01-08;09:30;2;8;89;257;1787;1968;46;298;1
2014-01-08;10:00;4;6;88;265;1791;1804;38;289;1
2014-01-08;10:30;5;5;93;240;1563;1848;38;287;1
2014-01-08;11:00;7;10;85;247;1511;1636;39;241;1
2014-01-08;11:30;4;5;93;234;1439;1704;41;264;1
2014-01-08;12:00;5;8;84;213;1326;1447;31;261;1
2014-01-08;12:30;;4;79;189;1290;1464;29;230;1
2014-01-08;13:00;3;4;70;193;1228;1437;28;216;1
2014-01-08;13:30;4;3;66;214;1192;1292;25;214;1
2014-01-08;14:00;;12;63;191;1298;1488;40;232;1
2014-01-08;14:30;5;9;69;233;1507;1652;44;225;1
2014-01-08;15:00;4;8;80;204;1382;1514;38;251;1
2014-01-08;15:30;1;8;78;228;1412;1566;43;241;1
2014-01-08;16:00;1;7;71;224;1360;1553;38;220;1
2014-01-08;16:30;3;1;77;202;1211;1473;33;216;1
2014-01-08;17:00;;3;80;182;1221;1379;39;223;1
2014-01-08;17:30;1;6;87;192;1222;1407;30;217;1
2014-01-08;18:00;;1;68;175;1160;1449;43;224;1
2014-01-08;18:30;2;3;83;188;1204;1364;43;174;1
2014-01-08;19:00;3;2;53;186;1028;1288;46;182;1
2014-01-08;19:30;5;10;154;482;2214;2375;87;271;0
2014-01-08;20:00;1;7;102;337;1601;1774;60;228;0
2014-01-08;20:30;6;6;87;270;1255;1303;33;206;0
2014-01-08;21:00;1;2;80;196;888;909;23;153;0
2014-01-08;21:30;3;1;70;172;733;856;17;141;0
2014-01-08;22:00;;4;60;218;729;763;22;137;0
2014-01-08;22:30;2;;52;182;698;735;26;122;0
2014-01-08;23:00;1;5;50;194;673;701;13;116;0
2014-01-08;23:30;1;3;47;143;621;668;11;113;0
2014-01-09;00:00;1;2;34;123;422;501;9;108;0
2014-01-09;00:30;;1;34;103;349;380;3;63;0
2014-01-09;01:00;;2;19;64;247;273;3;44;0
2014-01-09;01:30;;;20;53;163;178;2;82;0
2014-01-09;02:00;;;17;33;127;125;2;68;0
2014-01-09;02:30;1;1;7;37;73;110;3;59;0
2014-01-09;03:00;;1;14;31;80;79;1;65;0
2014-01-09;03:30;;;5;23;70;83;;51;0
2014-01-09;04:00;;;11;33;77;77;1;54;0
2014-01-09;04:30;;;20;40;142;98;2;53;0
2014-01-09;05:00;;1;30;74;212;175;6;62;0
2014-01-09;05:30;2;3;39;117;360;273;3;83;0
2014-01-09;06:00;1;3;59;178;543;378;11;84;0
2014-01-09;06:30;;2;110;376;1115;811;15;154;0
2014-01-09;07:00;2;15;126;518;1701;1452;34;298;0
2014-01-09;07:30;1;3;58;241;1341;1441;42;284;1
2014-01-09;08:00;3;7;88;263;1621;1769;54;388;1
2014-01-09;08:30;1;6;70;273;1626;1842;59;449;1
2014-01-09;09:00;1;3;80;264;1873;2052;54;495;1
2014-01-09;09:30;3;8;98;256;1743;2073;42;459;1
2014-01-09;10:00;3;8;78;240;1669;1823;49;433;1
2014-01-09;10:30;4;8;96;227;1630;1718;37;395;1
2014-01-09;11:00;1;6;73;223;1515;1728;42;427;1
2014-01-09;11:30;1;9;94;245;1475;1610;34;384;1
2014-01-09;12:00;6;12;84;212;1334;1448;33;364;1
2014-01-09;12:30;1;8;78;194;1288;1496;36;362;1
2014-01-09;13:00;1;4;71;201;1200;1299;42;353;1
2014-01-09;13:30;;4;61;185;1177;1408;31;325;1
2014-01-09;14:00;4;5;61;197;1279;1423;28;343;1
2014-01-09;14:30;2;5;54;223;1420;1580;35;389;1
2014-01-09;15:00;3;4;66;217;1405;1530;37;364;1
2014-01-09;15:30;2;8;55;247;1375;1558;40;350;1
2014-01-09;16:00;3;5;76;222;1304;1590;47;387;1
2014-01-09;16:30;1;4;71;219;1336;1404;28;338;1
2014-01-09;17:00;3;4;64;195;1230;1403;40;318;1
2014-01-09;17:30;;4;59;190;1171;1414;29;328;1
2014-01-09;18:00;3;7;121;323;1652;1833;45;403;0
2014-01-09;18:30;3;11;99;315;1523;1802;45;386;0
2014-01-09;19:00;1;6;98;270;1460;1668;48;395;0
2014-01-09;19:30;3;5;134;442;1865;2106;65;420;0
2014-01-09;20:00;7;9;152;389;1739;1877;60;416;0
2014-01-09;20:30;8;3;116;305;1295;1443;40;314;0
2014-01-09;21:00;1;2;72;230;1001;1079;20;265;0
2014-01-09;21:30;2;3;58;209;794;825;21;206;0
2014-01-09;22:00;3;3;79;185;741;791;11;195;0
2014-01-09;22:30;1;5;70;174;693;801;9;183;0
2014-01-09;23:00;1;5;54;163;720;746;15;186;0
2014-01-09;23:30;;3;52;153;662;700;22;166;0
2014-01-10;00:00;1;;39;143;543;533;17;124;0
2014-01-10;00:30;;3;27;94;400;407;6;126;0
2014-01-10;01:00;1;3;24;87;288;277;10;90;0
2014-01-10;01:30;1;1;18;47;206;221;3;87;0
2014-01-10;02:00;1;;19;46;154;152;;76;0
2014-01-10;02:30;;1;17;39;111;114;;58;0
2014-01-10;03:00;;1;14;30;84;93;;58;0
2014-01-10;03:30;;1;6;24;87;73;1;61;0
2014-01-10;04:00;;;10;41;97;95;;77;0
2014-01-10;04:30;;;18;43;142;134;4;58;0
2014-01-10;05:00;;1;35;93;234;164;4;56;0
2014-01-10;05:30;;4;62;118;338;247;3;61;0
2014-01-10;06:00;;3;60;175;486;370;7;84;0
2014-01-10;06:30;3;2;99;348;1084;766;14;163;0
2014-01-10;07:00;;14;158;540;1756;1425;35;293;0
2014-01-10;07:30;2;2;68;240;1400;1369;43;270;1
2014-01-10;08:00;2;4;69;244;1554;1884;49;402;1
2014-01-10;08:30;1;8;85;253;1580;2046;49;457;1
2014-01-10;09:00;1;5;68;243;1745;2062;60;633;1
2014-01-10;09:30;3;7;90;246;1794;1893;50;750;1
2014-01-10;10:00;5;6;71;254;1625;1849;42;668;1
2014-01-10;10:30;2;6;71;226;1602;1723;34;630;1
2014-01-10;11:00;3;6;62;253;1597;1701;45;585;1
2014-01-10;11:30;5;7;92;242;1428;1642;44;563;1
2014-01-10;12:00;3;9;76;230;1350;1490;39;545;1
2014-01-10;12:30;;12;62;186;1316;1505;39;536;1
2014-01-10;13:00;6;3;57;201;1223;1433;37;522;1
2014-01-10;13:30;4;5;58;192;1222;1374;34;510;1
2014-01-10;14:00;4;5;59;192;1275;1512;35;529;1
2014-01-10;14:30;3;2;54;219;1332;1578;34;565;1
2014-01-10;15:00;1;9;71;252;1329;1562;35;544;1
2014-01-10;15:30;1;11;89;227;1393;1531;36;425;1
2014-01-10;16:00;2;8;75;194;1289;1503;23;589;1
2014-01-10;16:30;2;2;65;175;1376;1552;42;406;1
2014-01-10;17:00;2;3;69;182;1277;1485;32;427;1
2014-01-10;17:30;1;6;81;199;1246;1486;41;405;1
2014-01-10;18:00;;7;70;213;1224;1419;67;409;1
2014-01-10;18:30;;8;66;171;1166;1434;40;370;1
2014-01-10;19:00;1;4;68;170;1101;1306;28;362;1
2014-01-10;19:30;3;11;187;522;2169;2352;61;541;0
2014-01-10;20:00;4;8;104;391;1807;1922;59;484;0
2014-01-10;20:30;1;6;84;385;1472;1634;37;426;0
2014-01-10;21:00;1;3;100;293;1221;1329;38;381;0
2014-01-10;21:30;4;5;78;241;992;1097;28;321;0
2014-01-10;22:00;3;9;104;266;1045;1077;23;294;0
2014-01-10;22:30;;8;85;281;1060;1054;38;300;0
2014-01-10;23:00;2;5;101;258;1000;1087;23;315;0
2014-01-10;23:30;2;7;80;242;1002;964;20;307;0
2014-01-11;00:00;;3;80;229;919;932;14;334;0
2014-01-11;00:30;4;4;56;194;843;778;20;302;0
2014-01-11;01:00;1;2;46;156;623;649;13;245;0
2014-01-11;01:30;;4;33;136;447;486;2;199;0
2014-01-11;02:00;;4;44;99;409;391;7;177;0
2014-01-11;02:30;;3;37;94;340;315;4;165;0
2014-01-11;03:00;1;6;32;83;273;262;2;137;0
2014-01-11;03:30;2;1;17;71;198;221;1;94;0
2014-01-11;04:00;;2;16;60;201;206;;112;0
2014-01-11;04:30;1;;18;67;252;183;2;114;0
2014-01-11;05:00;;2;22;84;253;203;3;140;0
2014-01-11;05:30;;1;35;96;279;248;2;97;0
2014-01-11;06:00;;1;40;131;332;285;4;87;0
2014-01-11;06:30;1;2;66;188;575;373;6;130;0
2014-01-11;07:00;2;3;69;232;562;418;8;137;0
2014-01-11;07:30;;4;94;334;1017;851;17;217;0
2014-01-11;08:00;2;4;91;319;1039;825;26;248;0
2014-01-11;08:30;5;5;119;358;1125;1136;28;288;0
2014-01-11;09:00;2;7;115;397;1335;1361;25;387;0
2014-01-11;09:30;7;12;154;434;1626;1682;48;413;0
2014-01-11;10:00;4;9;153;448;1755;1910;55;453;0
2014-01-11;10:30;5;11;169;483;1897;2041;64;473;0
2014-01-11;11:00;5;18;170;423;1914;1981;60;470;0
2014-01-11;11:30;8;17;160;461;1937;1950;56;469;0
2014-01-11;12:00;7;15;171;457;1861;1989;65;436;0
2014-01-11;12:30;5;16;170;449;1847;1920;54;451;0
2014-01-11;13:00;6;7;138;441;1656;1754;66;433;0
2014-01-11;13:30;6;10;118;365;1442;1461;30;350;0
2014-01-11;14:00;7;10;105;355;1434;1455;42;370;0
2014-01-11;14:30;2;7;119;383;1577;1674;51;389;0
2014-01-11;15:00;6;8;163;388;1707;1735;46;474;0
2014-01-11;15:30;4;7;152;428;1837;1998;63;451;0
2014-01-11;16:00;3;8;174;453;2079;2008;70;504;0
2014-01-11;16:30;4;8;139;478;1927;2070;74;501;0
2014-01-11;17:00;6;17;137;438;1914;1986;58;451;0
2014-01-11;17:30;4;14;150;467;1924;1896;66;479;0
2014-01-11;18:00;3;18;137;441;1921;1832;50;426;0
2014-01-11;18:30;4;4;144;387;1745;1826;55;479;0
2014-01-11;19:00;2;9;148;391;1733;1761;61;427;0
2014-01-11;19:30;4;7;135;453;1899;1862;47;455;0
2014-01-11;20:00;5;8;179;442;1916;1908;47;492;0